"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,ROSALÍA,,"Aute Cuture"
,3,"Tove Lo",,"Glad He's Gone"
,4,"Carly Rae Jepsen","Electric Guest","Feels Right"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,7,"Megan Thee Stallion",,"Big Ole Freak"
,8,"Carly Rae Jepsen",,"Want You In My Room"
,9,"Charli XCX",,"Track 10"
,10,"Lil Halima",AMWIN,"Young Luv"
,11,"Jon Bellion",,"Crop Circles"
,12,"Spice Girls",,Wannabe
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,Lizzo,,"Like a Girl"
,15,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,16,Halsey,,Nightmare
,17,"City Girls",,"Act Up"
,18,"K. Michelle",,"Love 'Em All"
,19,"K. Michelle",,"All I Got"
,20,"Katy Perry",,"I Think I'm Ready"
,21,"Carly Rae Jepsen",,"Real Love"
,22,"Carly Rae Jepsen",,"Happy Not Knowing"
,23,"Carly Rae Jepsen",,"Automatically in Love"
,24,"K. Michelle",,"Not a Little Bit"
,25,"K. Michelle",,Time
,26,"Tamar Braxton",,"Love and War"
,27,"Carly Rae Jepsen",,Julien
,28,"Carly Rae Jepsen",,"The Sound"
,29,"Carly Rae Jepsen",,"Everything He Needs"
,30,"Carly Rae Jepsen",,"For Sure"
