"Chart ID",Position,Artist,Featured,"Song Title"
,1,R23X,"Dan Mason ダン·メイソン","New Wares New Heirs New Game Plus - Remix"
,2,"The Galleria","Jessy Lanza","Stop & Go"
,3,"Sarah Carton",,"Beaches on the Thames"
,4,Dizzy,,"Sunflower (MUNA Remix)"
,5,"Chong The Nomad; Hollis",,"Take Two"
,6,Ladyhawke,,"Colours in the Dark"
,7,"Haley Blais",,"Too Good"
,8,"Katy J Pearson",,"Fix Me Up"
,9,Carw,,Amrant
,10,"Dimi Kaye",,"Sundays With You"
,11,"Suzi Wu",,"Eat Them Apples"
,12,"bad tuner",,"Weather Report"
,13,"Genevieve Artadi",,"Living Like I Know I'm Gonna Die"
,14,BUMPER,,"Black Light"
,15,"Machine Gun Kelly; Halsey",,"forget me too"
,16,"Highway Superstar",,Launcher
,17,"Baby Queen",,"Pretty Girl Lie"
,18,ELIO,,"Jackie Onassis"
,19,"Abbie Ozard",,"true romance"
,20,JOON,,E.T.
,21,"Carla J Easton",,"Over You"
,22,"Knox Fortune",,Sincerity
,23,"Joy Crookes",,"You & Me Song"
,24,"FM Attack","Mecha Maiko",Stranger
,25,HONEYMOAN,,"Still Here"
,26,Ekkah,,"Giving Up On"
,27,PVRIS,,"Wish You Well"
,28,"Jamie B.",,"Love Too Long"
,29,"Moon Panda",,Sirens
,30,"Sinead O Brien",,"Strangers in Danger"
,31,BiSH,,"I'm waiting for my dawn"
,32,"Ace Buchannon",,"Cyberloop Express"
,33,"Six Leaves Left","Dimi Kaye","Empty Fields"
,34,REYNA,,"Lonely Girl"
,35,GlitchxCity,,Quarantined
,36,"Groove Armada","Todd Edwards","Lover 4 Now"
,37,Litany,,Starsign
,38,Wildermiss,,Italy
,39,Tennis,,Superstar
,40,Goldfinger,,Wallflower
