"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Lady Gaga",Beyoncé,Telephone
,3,Orianthi,,"According to You"
,4,"Lady Gaga",,"Bad Romance"
,5,"Black Eyed Peas",,"Imma Be"
,6,"Jason Derulo",,"In My Head"
,7,"Young Money",Lloyd,BedRock
,8,"Lady A",,"Need You Now"
,9,Timbaland,"Justin Timberlake","Carry Out"
,10,"David Guetta",Akon,"Sexy Bitch"
,11,"Kris Allen",,"Live like We're Dying"
,12,Kesha,3OH!3,"Blah Blah Blah"
,13,"The Script",,Breakeven
,14,Iyaz,,Replay
,15,"Adam Lambert",,"Whataya Want From Me"
,16,"Justin Bieber",Ludacris,Baby
,17,OneRepublic,,"All the Right Moves"
,18,Train,,"Hey, Soul Sister"
,19,Rihanna,,"Rude Boy"
,20,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,21,Daughtry,,"Life After You"
,22,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,23,"New Boyz","Ray J","Tie Me Down"
,24,Ludacris,,"How Low"
,25,"Trey Songz",Fabolous,"Say Aah"
,26,"Taylor Swift",,"Today Was a Fairytale"
,27,B.o.B,"Bruno Mars","Nothin' on You"
,28,JAY-Z,"Alicia Keys","Empire State of Mind"
,29,"Taio Cruz",,"Break Your Heart"
,30,"Selena Gomez & The Scene",,Naturally
,31,"John Mayer",,"Heartbreak Warfare"
,32,Iyaz,,Solo
,33,Lifehouse,,"Halfway Gone"
,34,"Rob Thomas",,Someday
,35,"Uncle Kracker",,Smile
,36,"Owl City",,"Vanilla Twilight"
,37,"La Roux",,Bulletproof
,38,Matisyahu,,"One Day"
,39,Rihanna,Jeezy,Hard
,40,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
