"Chart ID",Position,Artist,Featured,"Song Title"
071413-briry,1,"Gabriella Cilmi",,"Sweeter in History"
071413-briry,2,"The Good Natured",,Lovers
071413-briry,3,BURNS,,Limitless
071413-briry,4,"Rita Ora",,Radioactive
071413-briry,5,"Rebecca Ferguson",,"Teach Me How To Be Loved"
071413-briry,6,HAIM,,Falling
071413-briry,7,"Thirty Seconds to Mars",,"Up in the Air"
071413-briry,8,"Justin Timberlake",,Mirrors
071413-briry,9,Disclosure,"Sam Smith",Latch
071413-briry,10,Muse,,"Panic Station"
071413-briry,11,"Iggy Azalea",,Work
071413-briry,12,"Selena Gomez",,"Come & Get It"
071413-briry,13,"MS MR",,Hurricane
071413-briry,14,"Ariana Grande","Mac Miller","The Way"
071413-briry,15,will.i.am,"Justin Bieber",#thatPOWER
071413-briry,16,"Tegan and Sara",,"I Was A Fool"
071413-briry,17,"Biffy Clyro",,Biblical
071413-briry,18,Paramore,,"Still Into You"
071413-briry,19,Bastille,,"Laura Palmer"
071413-briry,20,"Alex Hepburn",,Under
