"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,mirrorball
,2,"Chloe x Halle",,"Forgive Me"
,3,"Taylor Swift",,august
,4,"Lianne La Havas",,"Sour Flower"
,5,"Chloe x Halle",,"Do It"
,6,"Jessie Ware",,"What's Your Pleasure?"
,7,ELIZA,"Jesse James Solomon","Lava / Treacle"
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Lianne La Havas",,"Can't Fight"
,10,"María León",,"Perro Amor"
,11,"Victoria Monét; Khalid; SG Lewis",,Experience
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Kali Uchis",,Solita
,14,"Jessie Ware",,Spotlight
,15,"Jessie Ware",,"Adore You"
,16,HAIM,,"Don't Wanna"
,17,"Taylor Swift",,"the 1"
,18,"Taylor Swift",,"invisible string"
,19,"Chloe x Halle",,"Ungodly Hour"
,20,"Los Ángeles Azules",Lali,"Las Maravillas De La Vida"
