"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"Lil Wayne","Static Major",Lollipop
,3,"Leona Lewis",,"Bleeding Love"
,4,Rihanna,,"Take a Bow"
,5,"Natasha Bedingfield",,"Pocketful of Sunshine"
,6,Coldplay,,"Viva la Vida"
,7,"Chris Brown",,Forever
,8,Plies,Ne-Yo,"Bust It Baby Part 2"
,9,"The Pussycat Dolls",,"When I Grow Up"
,10,"Miley Cyrus",,"7 Things"
,11,"Demi Lovato","Joe Jonas","This Is Me"
,12,"Jordin Sparks","Chris Brown","No Air"
,13,"Metro Station",,"Shake It"
,14,USHER,Jeezy,"Love in This Club"
,15,"Jesse McCartney",,Leavin'
,16,"Ray J","Yung Berg","Sexy Can I"
,17,"Danity Kane",,Damaged
,18,Rihanna,,Disturbia
,19,"Colby O'Donis",Akon,"What You Got"
,20,"Jonas Brothers",,"Play My Music"
,21,"Lil Wayne",,"A Milli"
,22,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,23,"3 Doors Down",,"It's Not My Time"
,24,"Kardinal Offishall",Akon,Dangerous
,25,The-Dream,,"I Luv Your Girl"
,26,"Three 6 Mafia","Project Pat; Young D; Superpower","Lolli Lolli (Pop That Body)"
,27,"Colbie Caillat",,Realize
,28,Ne-Yo,,Closer
,29,V.I.C.,,"Get Silly"
,30,"Joe Jonas",,"Gotta Find You"
,31,"Sara Bareilles",,"Love Song"
,32,"David Banner","Chris Brown; Jim Jones","Get Like Me"
,33,"Camp Rock Cast",,"We Rock"
,34,"Gavin DeGraw",,"In Love With A Girl"
,35,"Carrie Underwood",,"Last Name"
,36,"Flo Rida",T-Pain,Low
,37,Estelle,"Kanye West","American Boy"
,38,"Flo Rida",will.i.am,"In the Ayer"
,39,"Keyshia Cole",,"Heaven Sent"
,40,Duffy,,Mercy
,41,OneRepublic,,"Stop and Stare"
,42,"John Mayer",,Say
,43,"New Kids on the Block",,Summertime
,44,"Mariah Carey",,"Touch My Body"
,45,Flyleaf,,"All Around Me"
,46,"Kenny Chesney",,"Better As A Memory"
,47,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
,48,"Chris Brown",,"Take You Down"
,49,"Mariah Carey",,"Bye Bye"
,50,Timbaland,OneRepublic,Apologize
,51,"David Cook",,"The Time of My Life"
,52,"Lil Wayne",T-Pain,"Got Money"
,54,Flobots,,Handlebars
,55,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,56,"Montgomery Gentry",,"Back When I Knew It All"
,57,"Rick Ross",T-Pain,"The Boss"
,58,Jeezy,"Kanye West","Put On"
,59,"Alan Jackson",,"Good Time"
,61,"Alicia Keys",,"Teenage Love Affair"
,62,"Jason Mraz",,"I'm Yours"
,63,"2 Pistols","T-Pain; Tay Dizm","She Got It"
,64,"Taylor Swift",,"Should've Said No"
,66,"Miranda Lambert",,"Gunpowder & Lead"
,67,Lloyd,"Lil Wayne","Girls Around The World"
,68,Coldplay,,"Violet Hill"
,69,USHER,,"Moving Mountains"
,70,"Hot Stylz","Yung Juc","Lookin' Boy"
,71,Weezer,,"Pork and Beans"
,72,"Rascal Flatts",,"Every Day"
,73,"Kanye West","Chris Martin",Homecoming
,74,"Brooks & Dunn",,"Put A Girl In It"
,77,"Secondhand Serenade",,"Fall for You"
,78,"George Strait",,"I Saw God Today"
,80,Disturbed,,"Inside The Fire"
,81,"Lady A",,"Love Don't Live Here"
,82,"Taylor Swift",,"Picture to Burn"
,83,"Sean Kingston","The D.E.Y.; Juelz Santana","There's Nothin'"
,84,"Lil Wayne",JAY-Z,"Mr. Carter"
,85,"Death Cab for Cutie",,"I Will Possess Your Heart"
,86,Shwayze,,Buzzin'
,87,"Britney Spears",,"Break the Ice"
,88,"Katy Perry",,"Hot n Cold"
,89,"Keith Anderson",,"I Still Miss You"
,90,"Gavin Rossdale",,"Love Remains The Same"
,91,Sugarland,,"All I Want To Do"
,92,"The Ting Tings",,"Shut Up and Let Me Go"
,93,"Keith Urban",,"You Look Good in My Shirt"
,94,Coldplay,,Lost!
,96,Seether,,"Rise Above This"
,97,Paramore,,"That's What You Get"
,98,"Saving Abel",,Addicted
