"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Три дня дождя",,Отпускай
,2,"Zlata Mai",,Пламенем
,3,LUM!X,"PIA MARIA",Halo
,4,Лолита,,"Грустная танцую"
,5,Doda,,Wodospady
,6,"Liv Del Estal",,"ma vie"
,7,MANRO,,"Давай попробуем"
,8,Maléna,,"Cheri Cheri Lady"
,9,"Freya Skye",,"Lose My Head"
,10,Doda,,"Chcę Cię Coraz Więcej"
,11,Doda,,"Melodia Ta (Extended Version)"
,12,Ignacy,,"Czekam Na Znak"
,13,Mata,,"JESTEM POJ384NY"
,14,"Oliver Tree; Robin Schulz",,"Miss You"
,15,"Twenty One Pilots",,Trapdoor
,16,DOROFEEVA,,"у твоїй душі"
,17,KALUSH,Szpaku,"Nasze Domy"
,18,"Mariam Bigvava",,"I Believe"
,19,"Миа Бойка",,"Против ветра"
,20,"Number One Popstar",,"Dance Away The Pain"
,21,"Ylona Garcia",,"Entertain Me"
,22,Лилая,,"Мы не дружим с головой"
,23,Doda,,"Zatańczę z aniołami"
,24,"Sanah; Artur Rojek",,"Tęsknię sobie"
,25,"Sophie and the Giants",,"Waste My Air"
,26,Лисса,,Дно
,27,"Carson Coma",,Pók
,28,Doda,,"Don't Wanna Hide"
,29,Doda,,"Pewnie Już Wiesz"
,30,"Isac Elliot",,"Worth Something"
