"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Streets",,"Has It Come to This?"
,2,"Andrew W.K.",,"Ready To Die"
,3,Bakar,,"Hell n Back"
,4,Muse,,"New Born"
,5,Vantage,,50//50
,6,KAYTRAMINÉ,"Pharrell Williams",4EVA
,7,redveil,,pwf
,8,"The Streets",,"Don't Mug Yourself"
,9,"At the Drive-In",,Arcarsenal
,10,"Kenshi Yonezu",,Kanden
,11,redveil,,giftbag
,12,"RM; Youjeen",,"Wild Flower"
,13,"Sum 41",,"Over My Head (Better Off Dead)"
,14,SyKo,,#BrooklynBloodPop!
,15,"The Pillows",,"LAST DINOSAUR"
,16,"The Streets",,"Same Old Thing"
,17,YABUJIN,,"FANTASY AND MANA"
,18,"100 gecs",,757
,19,"Aimi [JP]",,"MAGICAL DESTROYERS"
,20,"Alice Gas",,Ferrari
,21,"At the Drive-In",,"Sleepwalk Capsules"
,22,"Baby Keem; Kendrick Lamar",,"family ties"
,23,Babyfather,,Skywalker
,24,brakence,,5g
,25,brakence,,bugging!
,26,"Cochise; $NOT",,"Tell Em"
,27,"Daryl Hall and John Oates",,"Out of Touch"
,28,kanii,,"I Know"
,29,"M.C. Razor; Omegah Red",,"Books Of War"
,30,"Mindless Self Indulgence",,"Never Wanted To Dance"
