"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"House On Fire"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,Brooke,,"That's Rich"
,4,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,5,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,6,Adele,,"Oh My God"
,7,"Tove Lo",,"How Long"
,8,"Dajte Muzika",,"Green Forces"
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,"Taylor Swift",,"State of Grace (Taylor's Version)"
,11,"Becky Hill; Galantis",,Run
,12,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Lauren Spencer Smith",,"Fingers Crossed"
,15,"Dove Cameron",,Boyfriend
,16,Ayana,,"Mata Sugu Aō Ne"
,17,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,18,Saweetie,H.E.R.,Closer
,19,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,20,"Jessica Darrow",,"Surface Pressure"
,21,"Sam Feldt; Rita Ora",,"Follow Me"
,22,"Tanya Mezhentseva",,"Mon Ami"
,23,"Tate McRae",,"she's all i wanna be"
,24,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,25,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,26,"Olivia Rodrigo",,happier
,27,Grimes,,"Player Of Games"
,28,"Madison Beer",,"Follow the White Rabbit"
,29,D.O.D,"Carla Monroe","Still Sleepless"
,30,Chanel,,SloMo
,31,"Avril Lavigne",,"Bite Me"
,32,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,33,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,34,"Calum Scott",,"If You Ever Change Your Mind"
,35,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,36,"Billie Eilish",,"Male Fantasy"
,37,Sigala,,Melody
,38,"Stephanie Beatriz",,"Waiting On A Miracle"
,39,Jewel,,"Born This Way"
,40,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,41,"Wilkinson; Becky Hill",,"Here For You"
,42,Wilkinson,"Issey Cross","Used to This"
,43,TWICE,,"The Feels"
,44,Adele,,"I Drink Wine"
,45,"Levi Díaz",,Reír
,46,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,47,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,48,Isa-Maria,"Mirabel Madrihja","What Else Do I Know?"
,49,Halsey,,"Could Have Been Me"
,50,"Avril Lavigne",,Cannonball
