"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Troye Sivan",,"There for You"
,2,"Katy Perry",,Witness
,3,mgk,,"Let You Go"
,4,"Selena Gomez",,"Bad Liar"
,5,"Liam Payne",Quavo,"Strip That Down"
,6,"The Chainsmokers",Halsey,Closer
,7,Tiê,,"Mexeu Comigo"
,8,"The Chainsmokers",,Paris
,9,"Kristen Marie",,City
,10,Halsey,,Sorry
,11,"Miley Cyrus",,Malibu
,12,"Take That",,Giants
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,15,"Iggy Azalea",Anitta,Switch
,16,Lorde,,"Perfect Places"
,17,"The Chainsmokers",,Young
,18,"MC Livinho",,"Fazer Falta"
,19,"Ana Gabriela",,"3 Horas"
,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
