"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Baby
,2,"Labrinth; Zendaya",,"All For Us"
,3,"DUDA BEAT",,"Dar Uma Deitchada"
,4,"Linn Da Quebrada",,"A Lenda"
,5,"Charli XCX","Rina Sawayama","Beg for You"
,6,"Linn Da Quebrada",,Coytada
,7,"Charli XCX",,"Good Ones"
,8,"FKA twigs","Pa Salieu",honda
,9,ROSALÍA,,SAOKO
,10,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
,11,ROSALÍA,,"CHICKEN TERIYAKI"
,12,"C. Tangana; Toquinho",,"Comerte Entera"
,13,"Baco Exu do Blues",,"Dois Amores"
,14,"The Weeknd",,Gasoline
,15,"The Weeknd",,"How Do I Make You Love Me?"
,16,"Labrinth; Zendaya",,"I'm Tired"
,17,"FKA twigs",,"meta angel"
,18,"Baco Exu do Blues",,"Minotauro de Borges"
,19,"FKA twigs",Shygirl,"papi bones"
,20,"Linn Da Quebrada",,Pirigoza
,21,"Nathy Peluso",,"PURO VENENO"
,22,"The Weeknd",,Sacrifice
,23,"The Weeknd",,"Take My Breath"
,24,"Doja Cat",,"Woman [DUPLICATE]"
,25,"Little Simz","Cleo Sol",Woman
,26,"Charli XCX","Troye Sivan",2099
,27,"Nathy Peluso",,"AMOR SALVAJE"
,28,"Baco Exu do Blues",,Cigana
,29,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,30,"Linn Da Quebrada",,Enviadescer
,31,Chlöe,,"Have Mercy"
,32,"Baco Exu do Blues",,Inimigos
,33,"FKA twigs",Rema,jealousy
,34,Beyoncé,,"Love on Top"
,35,"FKA twigs",,"minds of men"
,36,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,37,"Beyoncé; Kendrick Lamar",,NILE
,38,"Charli XCX",,Official
,39,"Linn Da Quebrada",,Oração
,40,"Linn Da Quebrada",,"Pare Querida"
,41,"Little Simz",,"Protect My Energy"
,42,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,43,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,44,"Nathy Peluso",,"SANA SANA"
,45,"Linn Da Quebrada",,"Serei A"
,46,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,47,"Linn Da Quebrada",,"Submissa do 7º Dia"
,48,"Linn Da Quebrada",,Tomara
,49,"C. Tangana; Niño de Elche",,"Un veneno"
,50,"Charli XCX",,"White Mercedes"
