"Chart ID",Position,Artist,Featured,"Song Title"
042008-Leo,1,"Enrique Iglesias",,"¿Dónde Están Corazón?"
042008-Leo,2,Juanes,,"Gotas de Agua Dulce"
042008-Leo,3,"La Quinta Estación",,"La Frase Tonta de la Semana"
042008-Leo,4,"Jonas Brothers",,S.O.S
042008-Leo,5,"The Veronicas",,Untouched
042008-Leo,6,Nightwish,,"Bye Bye Beautiful"
042008-Leo,7,Rihanna,Ne-Yo,"Hate That I Love You"
042008-Leo,8,"Thirty Seconds to Mars",,"A Beautiful Lie"
042008-Leo,9,"Britney Spears",,"Piece of Me"
042008-Leo,10,"Playa Limbo",,"10 Para Las 10"
042008-Leo,11,"The Cheetah Girls",,Fuego
042008-Leo,12,"Leona Lewis",,"Bleeding Love"
042008-Leo,13,Tarja,,"Die Alive"
042008-Leo,14,"Duran Duran",,"Falling Down"
042008-Leo,15,Bustamante,,"Al filo de la irrealidad"
042008-Leo,16,"Avril Lavigne",,"The Best Damn Thing"
042008-Leo,17,"Wisin & Yandel","Franco De Vita","Oye dónde está el amor"
042008-Leo,18,Belanova,,"Cada Que..."
042008-Leo,19,RBD,,Inalcanzable
042008-Leo,20,"Simple Plan",,"When I'm Gone"
042008-Leo,21,"Jonas Brothers",,"Hold On"
042008-Leo,22,Timbaland,OneRepublic,Apologize
042008-Leo,23,"Tokio Hotel",,"Ready, Set, Go!"
042008-Leo,24,Camila,,"Yo Quiero"
042008-Leo,25,"Wisin & Yandel",,"Ahora Es"
042008-Leo,26,"Natasha Bedingfield","Sean Kingston","Love Like This"
042008-Leo,27,"Baby Bash","Sean Kingston","What Is It"
042008-Leo,28,Zion,,"Amor De Pobre"
042008-Leo,29,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
042008-Leo,30,"Britney Spears",,"Break the Ice"
042008-Leo,31,"El Roockie",,"Martes De Galeria"
042008-Leo,32,"Myriam Hernández",,"Donde Estará Mi Primavera"
042008-Leo,33,"Janet Jackson",,Feedback
042008-Leo,34,Alizée,,"Mademoiselle Juliette"
042008-Leo,35,"Ednita Nazario",,"No Te Mentía"
042008-Leo,36,"Antonio Carmona","Alejandro Sanz","Para Que Tu No Llores"
042008-Leo,37,PXNDX,,"Mi Muñeca"
042008-Leo,38,"Café Tacvba",,"Esta Vez"
042008-Leo,39,Motel,,"Uno Dos Tres"
042008-Leo,40,"Jack Johnson",,"If I Had Eyes"
