"Chart ID",Position,Artist,Featured,"Song Title"
050721-ry4n,1,"Olivia Rodrigo",,"deja vu"
050721-ry4n,2,"Regard; Troye Sivan; Tate McRae",,You
050721-ry4n,3,"Kali Uchis",,telepatía
050721-ry4n,4,beabadoobee,,"Last Day On Earth"
050721-ry4n,5,"Miley Cyrus",,"Angels Like You"
050721-ry4n,6,"Doja Cat",SZA,"Kiss Me More"
050721-ry4n,7,Griff,,"Black Hole"
050721-ry4n,8,"Conan Gray",,Overdrive
050721-ry4n,9,H.E.R.,,Damage
050721-ry4n,10,"Joel Corry; RAYE; David Guetta",,BED
050721-ry4n,11,"Barbara Pravi",,Voilà
050721-ry4n,12,"Blind Channel",,"Dark Side"
050721-ry4n,13,"Years & Years",,Starstruck
050721-ry4n,14,Cannons,,"Fire For You"
050721-ry4n,15,"Senhit; Flo Rida",,Adrenalina
050721-ry4n,16,"Nick Jonas",,"This Is Heaven"
050721-ry4n,17,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
050721-ry4n,18,"Zara Larsson",,"Look What You've Done"
050721-ry4n,19,"Mimi Webb",,"Good Without"
050721-ry4n,20,"Porter Robinson",,"Look At The Sky"
050721-ry4n,21,"Clara Klingenström",,"Behöver inte dig idag"
050721-ry4n,22,"Cardi B",,Up
050721-ry4n,23,"THE ROOP",,Discoteque
050721-ry4n,24,Roxen,,Amnesia
050721-ry4n,25,"Rag'n'Bone Man",,"All You Ever Wanted"
050721-ry4n,26,CHVRCHES,,"He Said She Said"
050721-ry4n,27,Dotter,,"Little Tot"
050721-ry4n,28,"Ava Max",,"My Head & My Heart"
050721-ry4n,29,Fousheé,,"deep end"
050721-ry4n,30,"Flume; Toro y Moi",,"The Difference"
050721-ry4n,31,"Molly Sandén",,"Nån annan nu"
050721-ry4n,32,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
050721-ry4n,33,"Gorgon City",DRAMA,"You've Done Enough"
050721-ry4n,34,"Twenty One Pilots",,"Shy Away"
050721-ry4n,35,"Eric Saade",,"Every Minute"
050721-ry4n,36,"Arlo Parks",,Caroline
050721-ry4n,37,"Lesley Roy",,Maps
050721-ry4n,38,"Demi Lovato","Ariana Grande","Met Him Last Night"
050721-ry4n,39,"G Flip",,Hyperfine
050721-ry4n,40,Leony,,"Faded Love"
