"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,EVERGLOW,,Adios
,3,ILIRA,,"PAY ME BACK!"
,4,"Livia Blanc",,"Mr Hyde"
,5,"Viki Gabor",,Superhero
,6,KADNAY,,"Disco Girl"
,7,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,8,"Miss Caffeina","Javiera Mena; La Casa Azul","Cola de pez (Fuego)"
,9,Arcadian,,"Petit à petit"
,10,Carla,,"Bim Bam toi"
,11,"Trần Ngọc Ánh",,"Ánh - Trăng Luôn Ở Bên"
,12,"Luca Vasta",,"Old Italian Songs"
,13,IZ*ONE,,Violeta
,14,Monterrosa,,1992
,15,TWICE,,FANCY
,16,"Carlos Vara",,Confident
,17,SHANGUY,,Toukassé
,18,"Miki Núñez",,Escriurem
,19,Reol,,"Phanto(me) (ゆーれいずみー)"
,20,SUNMI,,Siren
,21,Agoney,,Black
,22,Aöme,,"Seul à seul"
,23,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,24,BLACKPINK,,"As If It's Your Last"
,25,"CHUNG HA",,Snapping
,26,Skillet,,Victorious
,27,"Sylwia Grzeszczak",,Rakiety
,28,"Calvin Harris",,"My Way"
,29,"Declan McKenna",,"British Bombs"
,30,"Lola Marsh",,Echoes
,31,TWICE,,"Feel Special"
,32,BiSH,,"stereo future"
,33,Buhos,,Volcans
,34,Dotan,,Numb
,35,Galantis,,"No Money"
,36,Indila,,"Dernière danse"
,37,Indila,,"Parle à ta tête"
,38,KEiiNO,,"Spirit in the Sky"
,39,Manel,,Aniversari
,40,MÉLOVIN,,Ty
,41,"Miki Núñez",,Celébrate
,42,"So Below",,Bone
,43,"Alfred García",,"De La Tierra Hasta Marte"
,44,"Anna Bergendahl",,Home
,45,Dagny,BØRNS,"Fool's Gold"
,46,"Fitz and the Tantrums",,"I Just Wanna Shine"
,47,fromis_9,,"LOVE BOMB"
,48,"Galantis; Hook N Sling",,"Love On Me"
,49,"Helene Fischer",,"Atemlos durch die Nacht"
,50,"Karla Grunewaldt",,Desatar
