"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Rico Dalasam; Pedrowl",,Estrangeiro
,4,BaianaSystem,BNegão,"Reza Forte"
,5,"Rico Dalasam",Dinho,Braille
,6,"As Baías; Luísa Sonza",,"Quarto Andar"
,7,"Major Lazer; LUDMILLA; ÀTTØØXXÁ","Suku Ward","Pra Te Machucar"
,8,Urias,,"Foi Mal"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Barro; Luísa Nascim; Marley no Beat",Tombc,"De Novo"
,11,"Mon Laferte","Gloria Trevi","La Mujer"
,12,"Potyguara Bardo; Filipe Toca",,"Diga Sim Pra Mim"
,13,"Nick Jonas",,"This Is Heaven"
,14,Lamparina,,"Conversa Fiada"
,15,"Mc Tha",,Despedida
,16,"Juccas; Gustavo Forte",,Cartomante
,17,"Chloe x Halle",,"Ungodly Hour"
,18,"K. Michelle",,Silhouettes
,19,"O Grilo",,Contramão
,20,Ashnikko,,Daisy
