"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,Drake,,"Toosie Slide"
,3,"Jack Harlow",,"WHATS POPPIN"
,4,"Dua Lipa",,"Break My Heart"
,5,"Trevor Daniel",,Falling
,6,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,7,"Young T & Bugsey","Headie One","Don't Rush"
,8,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,9,"Kelly Rowland",,COFFEE
,10,"Sam Smith; Demi Lovato",,"I'm Ready"
,11,"Moneybagg Yo","Blac Youngsta",123
,12,"Selena Gomez",,Boyfriend
,13,"YBN Nahmir","G-Eazy; Offset","2 Seater"
,14,"21 Savage","Summer Walker",Secret
,15,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,16,dvsn,"Snoh Aalegra","Between Us"
,17,"Juice WRLD",,Righteous
,18,"Ariana Grande; Justin Bieber",,"Stuck with U"
,19,Trouble,Jeezy,Medusa
,20,Khalid,"Summer Walker","Eleven (Remix)"
,21,Wale,"Kelly Price","Sue Me"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"John Legend",,"Bigger Love"
,24,"YoungBoy Never Broke Again",,"Make No Sense"
,25,"Joyner Lucas",,Will
,26,"Ari Lennox",,BUSSIT
,27,"Rod Wave",,"Heart On Ice"
,28,Brandy,"Chance the Rapper","Baby Mama"
,29,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,30,"NAV; Gunna","Travis Scott",Turks
