"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,LÉON,,"Die For You"
,3,"Ariana Grande",,pov
,4,"Ariana Grande","Ty Dolla $ign","safety net"
,5,"Ariana Grande",,34+35
,6,"Machine Gun Kelly; Halsey",,"forget me too"
,7,LÉON,,Apart
,8,LÉON,,"And It Breaks My Heart"
,9,"Ariana Grande",,obvious
,10,"Rina Sawayama",,LUCID
,11,"Ariana Grande",,nasty
,12,"Machine Gun Kelly",,"bloody valentine"
,13,"Ariana Grande; Doja Cat",,motive
,14,"Ariana Grande",,"just like magic"
,15,LÉON,,Crazy/Stupid
,16,"Ariana Grande",,"shut up"
,17,"Lady Gaga",,911
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,Saweetie,"Jhené Aiko","Back to the Streets"
,20,"Ariana Grande",,"my hair"
,21,"Billie Eilish",,"Therefore I Am"
,22,"Ariana Grande",,"west side"
,23,"Ariana Grande",,"six thirty"
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,LÉON,,"Falling Apart"
,26,BLACKPINK,,"Lovesick Girls"
,27,"Ariana Grande",,"love language"
,28,"Miley Cyrus",,"Hate Me"
,29,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,30,"Rina Sawayama",,"We Out Here"
,31,LÉON,,"Head And Heart On Fire"
,32,LÉON,,"Chasing A Feeling"
,33,LÉON,,Seventeen
,34,"Cardi B","Megan Thee Stallion",WAP
,35,"Cheat Codes","Marc E. Bassy","Do It All Over"
,36,WONHO,,"Open Mind"
,37,YUNGBLUD,"Machine Gun Kelly","acting like that"
,38,LÉON,,"Tell Me"
,39,"Ariana Grande; The Weeknd",,"off the table"
,40,LÉON,,"Who You Lovin"
