"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tag Team",,"Whoomp! (There It Is)"
,2,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,3,Onyx,,Slam
,4,"Soul Asylum",,"Runaway Train"
,5,Radiohead,,Creep
,6,"Janet Jackson",,If
,7,"Lenny Kravitz",,"Are You Gonna Go My Way"
,8,SWV,,"Right Here"
,9,"Stone Temple Pilots",,Plush
,10,Duice,,"Dazzey Duks"
,11,"4 Non Blondes",,"What's Up?"
,12,"Brian McKnight",,"One Last Cry"
,13,"Kris Kross",Supercat,Alright
,14,"Billy Joel",,"The River of Dreams"
,15,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,16,"Cypress Hill",,"Insane In the Brain"
,17,Sting,,"Fields of Gold"
,18,U.N.V.,,"Something's Goin' On"
,19,Björk,,"Human Behaviour"
,20,"Duran Duran",,"Come Undone"
,21,Dino,,"Ooh Child"
,22,"Whitney Houston",,"Run to You"
,23,"Tears for Fears",,"Break It Down Again"
,24,2Pac,,"I Get Around"
,25,"Porno For Pyros",,Pets
,26,Silk,,"Girl U For Me"
,27,Aerosmith,,Cryin'
,28,"Alan Jackson",,Chattahoochee
,29,"MC Lyte",,Ruffneck
,30,"II D Extreme",,"Cry No More"
,31,"Depeche Mode",,"Walking In My Shoes"
,32,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,33,"Inner Circle",,"Sweat (A La La La La Long)"
,34,"Gin Blossoms",,"Hey Jealousy"
,35,"Lords Of The Underground",,"Chief Rocka"
,36,"Inner Circle",,"Bad Boys (Theme from Cops)"
,37,"Stereo MC's",,"Step It Up"
,38,"Lenny Kravitz",,Believe
,39,"David Crosby","Phil Collins",Hero
,40,"LL Cool J",,"Back Seat"
,41,"Zapp & Roger",,"Mega Medley"
,42,LeVert,,Abc-123
,43,"Alice in Chains",,Rooster
,44,G-Wiz,,"Teddy Bear"
,45,"The Steve Miller Band",,"Wide River"
,46,"MC Eiht",,"Streiht Up Menace"
,47,"New Order",,Regret
,48,"Billy Ray Cyrus",,"In The Heart Of A Woman"
,49,AC/DC,,"Big Gun"
,50,Babyface,,"For the Cool in You"
