"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
hydratop30,2,Nea,,"Some Say (Felix Jaehn Remix)"
hydratop30,3,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,4,"Surf Mesa",Emilee,"ily (i love you baby)"
hydratop30,5,Hafex,,Intihask
hydratop30,6,"Marshmello; Halsey",,"Be Kind"
hydratop30,7,FILV,,Balenciaga
hydratop30,8,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,9,"SLANDER; Said the Sky","JT Roach",Potions
hydratop30,10,"Kygo; Sasha Alex Sloan",,"I'll Wait"
hydratop30,11,Antonia,,"Lie I Tell Myself"
hydratop30,12,"Kristian Kostov",,Honest
hydratop30,13,"Kygo; Zak Abel",,Freedom
hydratop30,14,"Seeb; Goodboys; HRVY",,Unfamiliar
hydratop30,15,"Junona Boys",,Relax
hydratop30,16,"Billie Eilish",,"ilomilo (MBNN Remix)"
hydratop30,17,twocolors,,Lovefool
hydratop30,18,"Bad Computer",,Clarity
hydratop30,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
hydratop30,20,"ILLENIUM; Excision; I Prevail",,"Feel Something"
hydratop30,21,Efendi,,Cleopatra
hydratop30,22,"Filatov & Karas","Deepest Blue","Give It Away"
hydratop30,23,"Twenty One Pilots",,"Level of Concern"
hydratop30,24,Mabel,,Boyfriend
hydratop30,25,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
hydratop30,26,"Tom Gregory",,Fingertips
hydratop30,27,Dharia,,"August Diaries"
hydratop30,28,"Spada; Prezioso",,Tiger
hydratop30,29,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,30,"Robin Schulz",Alida,"In Your Eyes"
