"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Lady Gaga",,"John Wayne"
,3,"Ariana Grande","Macy Gray","Leave Me Lonely"
,4,Rihanna,,Desperado
,5,"Lady Gaga",,"Grigio Girls"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,Sometimes
,8,"Lady Gaga",,A-YO
,9,"Ariana Grande",,"Be Alright"
,10,"Britney Spears",,Better
,11,"Ariana Grande",,"Into You"
,12,"Britney Spears",,"Just Like Me"
,13,"Ariana Grande",,"Knew Better / Forever Boy"
,14,"Britney Spears",G-Eazy,"Make Me..."
,15,"Lady Gaga",,"Million Reasons"
,16,"Lady Gaga",,"Sinner's Prayer"
,17,"Lady Gaga",,"Angel Down"
,18,"Britney Spears",,"Do You Wanna Come Over?"
,19,Beyoncé,"Kendrick Lamar",Freedom
,20,"Ariana Grande",,"I Don't Care"
,21,"Lady Gaga",,Joanne
,22,"Britney Spears",,Liar
,23,"Britney Spears",,"Man on the Moon"
,24,"Britney Spears",,"Mood Ring"
,25,Rihanna,,"Never Ending"
