"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Breathless
,2,"Olivia Rodrigo",,"drivers license"
,3,"Pale Waves",,Easy
,4,BLACKPINK,,"Lovesick Girls"
,5,Loote,,Exes
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"London Grammar",,"Lose Your Head"
,8,KEiiNO,,MONUMENT
,9,"Harry Styles",,"Treat People With Kindness"
,10,"Taylor Swift",,willow
,11,SZA,,"Good Days"
,12,"Fickle Friends",,IRL
,13,RAYE,,"Love of Your Life"
,14,PUBLIC,,Splash
,15,"Maggie Lindemann",,"Crash and Burn"
,16,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,17,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,18,Ashnikko,Kelis,"Deal with It"
,19,"Taylor Swift",,"right where you left me"
,20,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,21,"Sabrina Carpenter",,Skin
,22,Birdy,,Surrender
,23,"You Me At Six",,SUCKAPUNCH
,24,"Lana Del Rey",,"Chemtrails Over The Country Club"
,25,"Dua Lipa; Angèle",,Fever
,26,"Justin Bieber",,Anyone
,27,"Taylor Swift",,"gold rush"
,28,"Zara Larsson","Young Thug","Talk About Love"
,29,"Tate McRae",,rubberband
,30,"Glass Animals",,"Heat Waves"
,31,"Taylor Swift",HAIM,"no body, no crime"
,32,"Charli Adams",Nightly,"Maybe Could Have Loved"
,33,"Billie Eilish",,"Therefore I Am"
,34,"Miley Cyrus",,"WTF Do I Know"
,35,"The Brides of the Black Room","Cilia; Ginger Khan","All That I Have Left Of You is Missing"
,36,"Ariana Grande",,positions
,37,"Majestic; Boney M.",,Rasputin
,38,Slayyyter,,"Troubled Paradise"
,39,HYYTS,,"Bad Tattoo"
,40,"Danny L Harle; DJ Danny",,"On A Mountain"
