"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,"Wait a Minute!"
,2,IC3PEAK,ZillaKami,TRRST
,3,Lorde,,"Homemade Dynamite"
,4,MARO,,"saudade, saudade"
,5,KALUSH,,"Stefania (Kalush Orchestra)"
,6,"Monika LIU",,Sentimentai
,7,"Ronela Hajati",,SEKRET
,8,"Azealia Banks",,Luxury
,9,"Amanda Tenfjord",,"Die Together"
,10,"Rosa Linn",,SNAP
,11,S10,,"De Diepte"
,12,"Mia Dimšić",,"Guilty Pleasure"
,13,"Kurt Hugo Schneider",,"Boys In The Street"
,14,Systur,,"Með hækkandi sól"
,15,LPS,,Disko
,16,"Citi Zēni",,"Eat Your Salad"
,17,"Doja Cat","Rico Nasty","Tia Tamera"
,18,"Sheldon Riley",,"Not The Same"
,19,Subwoolfer,,"Give That Wolf a Banana"
,20,Chanel,,SloMo
