"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-02-23,1,SZA,,"Kill Bill"
V30-2023-02-23,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-02-23,3,"Miley Cyrus",,Flowers
V30-2023-02-23,4,"Morgan Wallen",,"Last Night"
V30-2023-02-23,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-02-23,6,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-02-23,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-02-23,8,"Drake; 21 Savage",,"Rich Flex"
V30-2023-02-23,9,Miguel,,"Sure Thing"
V30-2023-02-23,10,SZA,,Snooze
V30-2023-02-23,11,"The Weeknd",,"Die For You"
V30-2023-02-23,12,"Sam Smith; Kim Petras",,Unholy
V30-2023-02-23,13,"Taylor Swift",,Anti-Hero
V30-2023-02-23,14,"Zach Bryan",,"Something in the Orange"
V30-2023-02-23,15,JVKE,,"golden hour"
V30-2023-02-23,16,Beyoncé,,"CUFF IT"
V30-2023-02-23,17,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-02-23,18,"Morgan Wallen",,"Thought You Should Know"
V30-2023-02-23,19,"Rema; Selena Gomez",,"Calm Down"
V30-2023-02-23,20,RAYE,"070 Shake",Escapism.
V30-2023-02-23,21,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-02-23,22,"Morgan Wallen",,"You Proof"
V30-2023-02-23,23,"Coi Leray",,Players
V30-2023-02-23,24,"Steve Lacy",,"Bad Habit"
V30-2023-02-23,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-02-23,26,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-02-23,27,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
V30-2023-02-23,28,"Harry Styles",,"As It Was"
V30-2023-02-23,29,"Chris Brown",,"Under The Influence"
V30-2023-02-23,30,"Taylor Swift",,"Lavender Haze"
