"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,"Cashmere Cat","Ariana Grande",Quit
,3,"Harry Styles",,"Sweet Creature"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Lady Gaga",,"The Cure"
,6,"Lady Gaga",,"Million Reasons"
,7,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,8,"Lana Del Rey",,Love
,9,"Julia Michaels",,Issues
,10,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,11,Kesha,,"It Ain't Me Babe"
,12,"Twenty One Pilots",,Heavydirtysoul
,13,"Ed Sheeran",,"Galway Girl"
,14,"Ariana Grande",,"Be Alright"
,15,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
