"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Told You So"
,2,Paramore,,"Hard Times"
,3,"Death Cab for Cutie",,"Brothers on a Hotel Bed"
,4,Paramore,,"Tell Me It's Okay - Self-Titled Demo"
,5,CHVRCHES,,"Leave A Trace"
,6,Paramore,,crushcrushcrush
,7,Paramore,,"Escape Route"
,8,Paramore,,"Hate To See Your Heart Break"
,9,Paramore,,Ignorance
,10,Paramore,,"Interlude: Holiday"
,11,Paramore,,"Interlude: I'm Not Angry Anymore"
,12,Paramore,,"Misguided Ghosts"
,13,Paramore,,"Native Tongue"
,14,Paramore,,"Oh Star"
,15,Paramore,,"Playing God"
