"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,2,Galantis,Uffie,Spaceship
06042018-youradio,3,Tim3bomb,"Tim Schou",Magic
06042018-youradio,4,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,5,JADED,Ashnikko,Pancake
06042018-youradio,6,"Anton Powers",,"Heart For Sale"
06042018-youradio,7,"Don Diablo",,"Anthem (We Love House Music)"
06042018-youradio,8,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
06042018-youradio,9,D.O.D,,Glow
06042018-youradio,10,"MAX BARSKIH",,"Сделай Громче"
06042018-youradio,11,"Merk & Kremont",DNCE,"Hands Up"
06042018-youradio,12,Elderbrook,,Sleepwalking
06042018-youradio,13,BTS,,"FAKE LOVE"
06042018-youradio,14,"Jen Jis; Feder","Bright Sparks","Keep Us Apart"
06042018-youradio,15,"Елена Темникова",,"Не Модные"
06042018-youradio,16,"Duke Dumont; Ebenezer",,Inhale
06042018-youradio,17,"Tom Walker",,"Leave a Light On"
06042018-youradio,18,AJR,,"Burn the House Down"
06042018-youradio,19,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
06042018-youradio,20,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
06042018-youradio,21,"David Guetta; Showtek",,"Your Love"
06042018-youradio,22,"Sean Paul; Major Lazer",,"Tip Pon It"
06042018-youradio,23,SHANGUY,,"King of the Jungle"
06042018-youradio,24,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,25,"Volac; Gustavo Mota",,"Like Dis"
06042018-youradio,26,"Zonderling; Don Diablo",,"No Good"
06042018-youradio,27,"Tobtok; Adrian Lux",Charlee,"As I Sleep"
06042018-youradio,28,Градусы,,Она
06042018-youradio,29,"Swanky Tunes",LP,"Day By Day"
06042018-youradio,30,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
