"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Story of My Life"
,2,"Katy Perry",,"Legendary Lovers"
,3,"Fifth Harmony",,"Better Together"
,4,"Miley Cyrus",,"Wrecking Ball"
,5,"Katy Perry",,Roar
,6,"Sara Bareilles",,Brave
,7,"Katy Perry",,Unconditionally
,8,"Katy Perry",,"Walking on Air"
,9,Zedd,"Hayley Williams","Stay the Night"
,10,Coldplay,,Atlas
,11,"Imagine Dragons",,Monster
,12,"Bridgit Mendler",,"Ready or Not"
,13,"Katy Perry",,"This Is How We Do"
,14,"Lady Gaga",,Applause
,15,"Imagine Dragons",,Demons
,16,"Britney Spears",,"Work Bitch"
,17,"Ellie Goulding",,Burn
,18,"One Direction",,"Best Song Ever"
,19,Lorde,,Royals
,20,"Avril Lavigne",,"Rock N Roll"
,21,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,22,"Fifth Harmony",,"Miss Movin' On"
,23,"Selena Gomez",,"Slow Down"
,24,"Miley Cyrus",,"We Can't Stop"
,25,"Naughty Boy","Sam Smith","La La La"
