"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,RAYE,"070 Shake",Escapism.
,3,Luciano,"Aitch; BIA",Bamba
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,Eminem,,Mockingbird
,7,"Rema; Selena Gomez",,"Calm Down"
,8,Tiësto,,"Lay Low"
,9,"Sam Smith; Kim Petras",,Unholy
,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,11,"Tom Odell",,"Another Love"
,12,Miguel,,"Sure Thing"
,13,Tiësto,"Tate McRae",10:35
,14,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,15,"Linkin Park",,Lost
,16,SZA,,"Kill Bill"
,17,"Central Cee",,"LET GO"
,18,"Miley Cyrus",,River
,19,Restricted,,"Big Jet Plane"
,20,"Coi Leray",,Players
,21,"Empire of the Sun",,"We Are The People (southstar Remix)"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,24,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,25,"Imanbek; BYOR",,"Belly Dancer"
