"Chart ID",Position,Artist,Featured,"Song Title"
A07242020-Zach,1,"The Weeknd",,"After Hours"
A07242020-Zach,2,"The Cure",,"Kiss Me Kiss Me Kiss Me"
A07242020-Zach,3,"Nipsey Hussle",,"Victory Lap"
A07242020-Zach,4,"Run the Jewels",,RTJ4
A07242020-Zach,5,"Kendrick Lamar",,Section.80
A07242020-Zach,6,6LACK,,"East Atlanta Love Letter"
A07242020-Zach,7,"Death Grips",,"The Money Store"
A07242020-Zach,8,"Jorja Smith",,"Lost & Found"
A07242020-Zach,9,"Kendrick Lamar",,"To Pimp a Butterfly"
A07242020-Zach,10,"The Weeknd",,Trilogy
A07242020-Zach,11,Adele,,21
A07242020-Zach,12,Lorde,,Melodrama
A07242020-Zach,13,"R.A.P. Ferreira",,"Purple Moonlight Pages"
A07242020-Zach,14,"Travis Scott",,ASTROWORLD
A07242020-Zach,15,"Meat Puppets",,"Meat Puppets II"
