"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,"Daria Marx",,Paranoia
,3,"Kylie Minogue",,"Can't Get You Out of My Head"
,4,GJan,,"One More Drink"
,5,"Harry Styles",,"Adore You"
,6,"Phil Collins",,"Another Day in Paradise"
,7,Shakira,,"She Wolf"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Kylie Minogue",,"Love at First Sight"
,10,"Todrick Hall",,"Nails, Hair, Hips, Heels"
,11,"Ava Max",,"My Head & My Heart"
,12,ROSÉ,,"On The Ground"
,13,"Elsie Bay",,"Death Of Us"
,14,24kGoldn,"iann dorr",Mood
,15,Avicii,,"The Nights"
