"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"DJ Snake; Selena Gomez",,"Selfish Love"
,4,"Nick Jonas",,"This Is Heaven"
,5,"Dua Lipa",,"We're Good"
,6,"Ava Max",,"My Head & My Heart"
,7,"Helene Fischer","Nick Carter","Backstreet Boys Medley"
,8,"Cardi B",,Up
,9,"Aly & AJ",,"Pretty Places"
,10,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,11,"Sabrina Carpenter",,Skin
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,"James Arthur",,Medicine
,14,"Melanie C",,"Never Be The Same Again (Acoustic)"
,15,"Imagine Dragons",,"Follow You"
,16,"Marisa Maino",,"Bitter (Explicit)"
,17,"David Cook",,Fire
,18,"Colton Dixon",,"Made To Fly"
,19,Daughtry,,"Heavy Is The Crown"
,20,"Doja Cat",,Streets
