"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"If I Were a Boy"
,2,"Britney Spears",,Womanizer
,3,"TIAGO IORC",,Blame
,4,"Kelly Key",,"O Tempo Vai Passar"
,5,"David Archuleta",,Crush
,6,"Metro Station",,"Shake It"
,7,"Chitãozinho & Xororó; Fresno",,Evidências
,8,"Leona Lewis",,"Better in Time"
,9,"Victor & Leo",,Borboletas
,10,September,,"Cry for You"
,11,Belinda,,"See A Little Light"
,12,Paramore,,Decode
,13,"Hilary Duff",,"Reach Out"
,14,"Taylor Swift",,"Love Story"
,15,"Christina Milian",,"Us Against the World"
,16,"Simple Plan",,"Save You"
,17,T.I.,Rihanna,"Live Your Life"
,18,"Metro Station",,"Seventeen Forever"
,19,"Lil Wayne","Static Major",Lollipop
,20,"Vanessa Hudgens; Zac Efron",,"Can I Have This Dance"
