"Chart ID",Position,Artist,Featured,"Song Title"
,1,All-4-One,,"I Can Love You Like That"
,2,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
,3,"Real McCoy",,"Come and Get Your Love"
,4,"Alison Krauss and Union Station",,"When You Say Nothing at All"
,5,"Brian McKnight",,"Crazy Love"
,6,"Diana King",,"Shy Guy"
,7,"Jill Sobule",,"I Kissed a Girl"
,8,"Hootie & the Blowfish",,"Only Wanna Be With You"
,9,Seal,,"Kiss from a Rose"
,10,"Aaron Neville",,"For the Good Times"
,11,"Jody Watley",,Affection
,12,"Soul for Real",,"Every Little Thing I Do"
,13,"Vanessa Williams",,"Colors of the Wind"
,14,"Jon B.",Babyface,"Someone to Love"
,15,"Paula Abdul",,"My Love Is for Real"
,16,"Luther Vandross",,"Since You've Been Gone"
,17,"Gerald Levert",,"How Many Times?"
,18,"Annie Lennox",,"Train in Vain"
,19,Erasure,,"I Love Saturday"
,20,"Del Amitri",,"Roll to Me"
,21,"Jaki Graham",,"Absolute E-Sensual"
,22,"Michael Jackson; Janet Jackson",,Scream
,23,Brownstone,,Grapevyne
,24,"Bruce Springsteen",,"Secret Garden"
,25,"Laura Branigan",,"Dim All the Lights"
