"Chart ID",Position,Artist,Featured,"Song Title"
04212023-thrileikur,1,"PARISI; Steve Angello; Sebastian Ingrosso",,"U Ok?"
04212023-thrileikur,2,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
04212023-thrileikur,3,jaakob,,"Mind CNTRL"
04212023-thrileikur,4,"Fred again..; Skrillex; Four Tet",,"Baby again.."
04212023-thrileikur,5,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
04212023-thrileikur,6,"Naked Flames",,"Pan Matsuri"
04212023-thrileikur,7,boygenius,,"Not Strong Enough"
04212023-thrileikur,8,"John Newman",,"Hold On To My Love"
04212023-thrileikur,9,"SØNIN; Aiobahn",,Luna
04212023-thrileikur,10,GENESI,,"Everything You Have Done (Meduza Edit)"
04212023-thrileikur,11,"Calvin Harris; Ellie Goulding",,Miracle
04212023-thrileikur,12,"Jimi Jules",,"My City's On Fire (Anyma & Cassian Remix)"
04212023-thrileikur,13,"John Summit; Hayla",,"Where You Are"
04212023-thrileikur,14,"Matisse & Sadko; Michel Zitron",,Afterglow
04212023-thrileikur,15,Po-uta,,Humansongs
04212023-thrileikur,16,"Everything But The Girl",,"Caution To The Wind"
04212023-thrileikur,17,"Chris Lake; Green Velvet",,"Deceiver (VIP)"
04212023-thrileikur,18,"Roan Shenoyy; Thomas Feelman",,"Bring The House Back"
04212023-thrileikur,19,Nu:Logic,,"Tripping In Space (Nu:Logic VIP)"
04212023-thrileikur,20,"The Temper Trap",,"Under The Milky Way"
04212023-thrileikur,21,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
04212023-thrileikur,22,Daughter,,"To Rage"
04212023-thrileikur,23,Trinijty,,Life
04212023-thrileikur,24,"Sub Focus",AR/CO,"Vibration (One More Time)"
04212023-thrileikur,25,"MEDUZA; Eli & Fur",,Pegasus
04212023-thrileikur,26,CHVRCHES,,Over
04212023-thrileikur,27,"Leaving Laurel",,"one last thing you never said"
04212023-thrileikur,28,"Otto Knows",,Rosa
04212023-thrileikur,29,"Jason Ross",,"A Place They Called Home"
04212023-thrileikur,30,"Skrillex; Fred again..; Flowdan",,Rumble
04212023-thrileikur,31,"Shapov; Years","Ryan Crosby; Kate Sharp","I Need This Love"
04212023-thrileikur,32,"Franky Wah; Cristoph","Diana Miro","Darkest Hour"
04212023-thrileikur,33,Romy,,"Enjoy Your Life"
04212023-thrileikur,34,"RÜFÜS DU SOL",,"Something In The Way (triple j Like A Version)"
04212023-thrileikur,35,Skream,,Summoned
04212023-thrileikur,36,"The Japanese House",,Boyhood
04212023-thrileikur,37,"Adelphi Music Factory",,"Save Me"
04212023-thrileikur,38,"AN21; Silhouette; Kuaigon",,"Love's Not Over"
04212023-thrileikur,39,Röyksopp,"Astrid S","Let's Get It Right (Innellea Remix)"
04212023-thrileikur,40,"Deniz Koyu; MAKJ",,"Feel Your Love"
04212023-thrileikur,41,"Danny Howard; CHANEY",,"Down To This"
04212023-thrileikur,42,Kx5,,Unobsidian
04212023-thrileikur,43,Logistics,,Belonging
04212023-thrileikur,44,"Andrew Bayer; Asbjørn",,"Equal (Andrew Bayer and Alex Sonata & TheRio Remix)"
04212023-thrileikur,45,"Hybrid Minds; Issey Cross; Fred V",,"Breathe Out"
04212023-thrileikur,46,"Matisse & Sadko",,ALALA
04212023-thrileikur,47,Frents,"Justine Vales","Old Days"
04212023-thrileikur,48,"Andrew Bayer; Audrey Brazelle",,"Matriarch (Andrew Bayer & Elevven Remix)"
04212023-thrileikur,49,KAYTRAMINÉ,"Pharrell Williams",4EVA
04212023-thrileikur,50,"The National",,"Tropic Morning News"
