"Chart ID",Position,Artist,Featured,"Song Title"
202402-pck-2-2-2-2-2-2-2-2,1,"Sigga Ózk",,"Um allan alheiminn"
202402-pck-2-2-2-2-2-2-2-2,2,OLLIE,,"My Friend"
202402-pck-2-2-2-2-2-2-2-2,3,"Baby Lasagna",,"Rim Tim Tagi Dim"
202402-pck-2-2-2-2-2-2-2-2,4,"Silvester Belt",,Luktelk
202402-pck-2-2-2-2-2-2-2-2,5,"Bashar Murad",,"Wild West"
202402-pck-2-2-2-2-2-2-2-2,6,Perpétua,,"Bem longe daqui"
202402-pck-2-2-2-2-2-2-2-2,7,Kaleen,,"We Will Rave"
202402-pck-2-2-2-2-2-2-2-2,8,Nemo,,"The Code"
202402-pck-2-2-2-2-2-2-2-2,9,Beyoncé,,"TEXAS HOLD 'EM"
202402-pck-2-2-2-2-2-2-2-2,10,"Ewert and the Two Dragons",,"Hold Me Now"
202402-pck-2-2-2-2-2-2-2-2,11,"Daniel Levi",,"Over The Moon"
202402-pck-2-2-2-2-2-2-2-2,12,"Sara Siipola",,Paskana
202402-pck-2-2-2-2-2-2-2-2,13,Raiven,,Veronika
202402-pck-2-2-2-2-2-2-2-2,14,Gåte,,Ulveham
202402-pck-2-2-2-2-2-2-2-2,15,Windows95man,henri,"No Rules!"
202402-pck-2-2-2-2-2-2-2-2,16,"5MIINUST; Puuluup",,"(nendest) narkootikumidest ei tea me (küll) midagi"
202402-pck-2-2-2-2-2-2-2-2,17,ISAAK,,"Always on the run"
202402-pck-2-2-2-2-2-2-2-2,18,FUNKINBIZ,,"Na Chystu Vodu"
202402-pck-2-2-2-2-2-2-2-2,19,Erba',,Sirena
202402-pck-2-2-2-2-2-2-2-2,20,AVÉI,,Mine
202402-pck-2-2-2-2-2-2-2-2,21,"Ariana Grande",,"yes, and?"
202402-pck-2-2-2-2-2-2-2-2,22,"The Narrative",,Crushed
202402-pck-2-2-2-2-2-2-2-2,23,"alyona alyona; Jerry Heil",,"Teresa & Maria"
202402-pck-2-2-2-2-2-2-2-2,24,"SANTI FRANCESI",,"l'amore in bocca"
202402-pck-2-2-2-2-2-2-2-2,25,LUNA,,"The Tower"
202402-pck-2-2-2-2-2-2-2-2,26,"Anet Vaikmaa",,Serotoniin
202402-pck-2-2-2-2-2-2-2-2,27,"Angelina Mango",,"la noia"
202402-pck-2-2-2-2-2-2-2-2,28,Angy,,"Sé Quién Soy"
202402-pck-2-2-2-2-2-2-2-2,29,Vēstulēs,,kur?
202402-pck-2-2-2-2-2-2-2-2,30,"Electric Fields",,"One Milkali (One Blood)"
