"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chi Pu",,"Doa Hoa Hong (Queen)"
,2,"Bich Phuong",,"Bùa Yêu"
,3,KATIE,,Remember
,4,"Zlata Ognevich",,"Do mene"
,5,(G)I-DLE,,LATATA
,6,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,7,UNI.T,,"No More"
,8,"Alina Eremia",,"Aș Da"
,9,A.C.E,,"Take Me Higher"
,10,Antonia,,"Hotel Lounge"
,11,"Pristin V",,"Get It"
,12,Min,,"Em Moi La Nguoi Yeu Anh"
,13,NIKI,,Vintage
,14,Yubin,,Lady
,15,Rossa,,"Bukan Maksudku"
,16,"LOONA / yyxy",Grimes,love4eva
,17,Fairies,,Bangin'
,18,"Eleni Foureira",,Fuego
,19,Sigrid,,"High Five"
,20,"Regine (利菁)",,"Kàn Wo Kàn Wo (看我看我)"
,21,"Betta Lemme",,Bambola
,22,VaVa,"Ty; Nina Wang","Wo De Xin Ye (我的新衣)"
,23,"Mark Stam",,Impar
,24,Dreamcatcher,,"You And I"
,25,"CHUNG HA",,"Roller Coaster"
,26,Fairies,,Alive
,27,"Allie X",,Focus
,28,"Maggie Lindemann",,Obsessed
,29,"Aastha Gill",Badshah,Buzz
,30,"Denisa Moga","Mircea Eremia",Toxic
,31,Mandinga,,Arquitectura
,32,"Akasa Singh",,"Thug Ranjha"
,33,"The Aces",,"Volcanic Love"
,34,Raluka,,Undone
,35,ONF,,Complete
,36,"Nicole Cherry",,Ceașul
,37,"Florence + the Machine",,Hunger
,38,"Rosie Carney",,Bare
,39,Hadise,,"Farkimiz Var"
,40,Karmen,Krishane,"Lock My Hips"
