"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Breaking Benjamin",,"Never Again"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,OneRepublic,,"Let's Hurt Tonight"
,4,"Ed Sheeran",,"Galway Girl"
,5,"Bruno Mars",,"Versace On the Floor"
,6,Lorde,,"Green Light"
,7,"Kendrick Lamar",,HUMBLE.
,8,"The Living Tombstone",EileMonty,"Cut the Cord"
,9,Macklemore,"Skylar Grey",Glorious
,10,"JimC Sq.",,"We'll Do It Again"
,11,"Bebe Rexha",,"I Got You"
,12,"Ed Sheeran",,"Eraser (Live) [Extended F64 Version]"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"James Arthur",,"Say You Won't Let Go"
,15,"Fall Out Boy",,"Young and Menace"
,16,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,17,"Bruno Mars",,"That's What I Like"
,18,Ne-Yo,,"Another Love Song"
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Lady Gaga",,"The Cure"
,21,DNCE,"Nicki Minaj","Kissing Strangers"
,22,"G-Eazy; Carnage",24hrs,"Down For Me"
,23,"Ed Sheeran",,"New Man"
,24,"Imagine Dragons",,Believer
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Zedd; Alessia Cara",,Stay
,27,"Bebe Rexha",G-Eazy,F.F.F.
,28,"Britt Nicole",,"Through Your Eyes"
,29,"JimC Sq.",,"Ruled by Love"
,30,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,31,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,32,"Lady A",,"You Look Good"
,33,"Harry Styles",,"Sign of the Times"
,34,PSY,,"New Face"
,35,Starley,,"Call on Me (Ryan Riback Remix)"
,36,"Kendrick Lamar",,DNA.
,37,PSY,,"I Luv It"
,38,Fozzy,,Judas
,39,"The Living Tombstone","BSlick; Crusher-P","1000 Doors"
,40,"Camila Cabello",,"Crying in the Club"
,41,"Chris Cornell",,"The Promise"
,42,"Utada Hikaru",KOHH,Bōkyaku
,43,Halsey,,"Now Or Never"
,44,Paramore,,"Hard Times"
,45,"ThatSonofaMitch; Stormwolf","Chichi; Mic the Microphone","Harvest of Dreams"
,46,"Miley Cyrus",,Malibu
,47,"Green Day",,"Revolution Radio"
,48,"Chris Cornell",,"You Know My Name"
,49,"JimC Sq.",,"A Lot of Leavin (Left to Do)"
,50,"Vanessa Carlton",,"Willows (Live)"
