"Chart ID",Position,Artist,Featured,"Song Title"
070522-ari,1,"Alec Benjamin",,Speakers
070522-ari,2,"Camila Cabello",WILLOW,psychofreak
070522-ari,3,"Jack Harlow",,"First Class"
070522-ari,4,"Maren Morris",,"Circles Around This Town"
070522-ari,5,"Alec Benjamin",,"Shadow of Mine"
070522-ari,6,"Harry Styles",,"As It Was"
070522-ari,7,Lauv,,"All 4 Nothing (I'm So In Love)"
070522-ari,8,"Tate McRae",,"she's all i wanna be"
070522-ari,9,"Camila Cabello","Ed Sheeran","Bam Bam"
070522-ari,10,"Alec Benjamin",,"One Wrong Turn"
070522-ari,11,"Sabrina Carpenter",,"Fast Times"
070522-ari,12,"Red Hot Chili Peppers",,"Black Summer"
070522-ari,13,"Tove Lo",,"How Long"
070522-ari,14,Kygo,DNCE,"Dancing Feet"
070522-ari,15,"Charlie Puth",,"Light Switch"
070522-ari,16,"Maren Morris",,Nervous
070522-ari,17,"Dove Cameron",,Boyfriend
070522-ari,18,"Miley Cyrus",,"You (Live)"
070522-ari,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
070522-ari,20,"Rex Orange County",,"KEEP IT UP"
070522-ari,21,"Sam Fender",,"Spit Of You"
070522-ari,22,"Maren Morris",,"Background Music"
070522-ari,23,"Sam Fender",,"Seventeen Going Under"
070522-ari,24,"Tyga; Doja Cat",,"Freaky Deaky"
070522-ari,25,"ArrDee; Aitch",,War
070522-ari,26,"Sam Fender",,"Long Way Off"
070522-ari,27,"Sam Fender",,"Get You Down"
070522-ari,28,Saweetie,H.E.R.,Closer
070522-ari,29,"Sea Girls",,Lonely
070522-ari,30,"Em Beihold",,"Numb Little Bug"
070522-ari,31,"Doja Cat",,Woman
070522-ari,32,"Michael Bublé",,Higher
070522-ari,33,"Alesso; Katy Perry",,"When I'm Gone"
070522-ari,34,"The Weeknd",,"Out of Time"
070522-ari,35,"George Ezra",,"Anyone for You (Tiger Lily)"
070522-ari,36,ArrDee,,"Flowers (Say My Name)"
070522-ari,37,SZA,,"I Hate U"
070522-ari,38,Lizzo,,"About Damn Time"
070522-ari,39,"Sigrid; Bring Me The Horizon",,"Bad Life"
070522-ari,40,Khalid,,"Last Call"
070522-ari,41,"Becky Hill; Galantis",,Run
070522-ari,42,"Shawn Mendes",,"When You're Gone"
070522-ari,43,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
070522-ari,44,"Red Hot Chili Peppers",,"Poster Child"
070522-ari,45,"Charlie Puth",,"That's Hilarious"
070522-ari,46,"Carrie Underwood",,"Ghost Story"
070522-ari,47,"Ed Sheeran",,2step
070522-ari,48,"Tate McRae",,chaotic
070522-ari,49,"Carrie Underwood",,"Crazy Angels"
070522-ari,50,"The Wombats",,"If You Ever Leave, I’m Coming with You"
