"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aluna; Diplo; Durante",,"Forget About Me"
,2,"Holly Humberstone",,"London is Lonely"
,3,"Belters Only; Jazzy",,"Make Me Feel Good"
,4,"Love Regenerator; Riva Starr","Sananda Maitreya",Lonely
,5,"Fireboy DML; Ed Sheeran",,Peru
,6,"Oden & Fatzo",,Lauren
,7,"Fred again..; Romy; HAAi",,"Lights Out"
,8,Luude,"Colin Hay","Down Under"
,9,"Lucky Rose","Mila Falls","Give You Up"
,10,"Billen Ted","JC Stewart",24/7
,11,WEISS,,"Ain't Me Without You"
,12,"Crazy Cousinz","Mila Falls","No Apologies"
,13,"FKA twigs","The Weeknd","tears in the club"
,14,"Will Clarke; Shermanology",,Searching
,15,"Years & Years",,"Sooner or Later"
,16,salute,,Joy
,17,NERVO,"Salena Mastroianni",Flames
,18,"Riton; RAYE",,"I Don't Want You"
,19,"Jess Bays","Jack Hawitt","Cold Love"
,20,"Daniel Blume",,Better
,21,"Gang of Youths",,"in the wake of your leave"
,22,"Alesso; Katy Perry",,"When I'm Gone"
,23,charlieonnafriday,,"Party Girl"
,24,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,25,"Becky Hill; David Guetta",,Remember
,26,Sigala,,Melody
,27,"Lost Girl",,Forever
,28,Wilkinson,"Issey Cross","Used to This"
,29,"Jonasu; JC Stewart",,"On My Mind"
,30,"Holly Humberstone",,"The Walls Are Way Too Thin"
,31,"Griff; Sigrid",,"Head on Fire"
,32,Wilkinson,iiola,"Close Your Eyes"
,33,"Silky; TeeDee",,"Mad At Me"
,34,"Conan Gray",,Telepath
,35,"Anish Kumar; Barry Can't Swim",,"Blackpool Boulevard"
,36,"System.Inc; Jax Jones; Stefflon Don",,"The Don"
,37,"The Wombats",,"Everything I Love Is Going to Die"
,38,MEDUZA,Hozier,"Tell It to My Heart"
,39,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,40,"Wet Leg",,"Too Late Now"
