"Chart ID",Position,Artist,Featured,"Song Title"
102716-james,1,"Captain Cuts",Nateur,"Love Like We Used To"
102716-james,2,OneRepublic,,Kids
102716-james,3,Cam,,Mayday
102716-james,4,DNCE,,"Body Moves"
102716-james,5,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
102716-james,6,"Bad Suns",,"Disappear Here"
102716-james,7,Wrabel,,"11 Blocks"
102716-james,8,"The Score",,Unstoppable
102716-james,9,OneRepublic,,"Wherever I Go"
102716-james,10,3OH!3,,"HEAR ME NOW"
102716-james,11,"Young The Giant",,"Something to Believe In"
102716-james,12,SafetySuit,,Pause
102716-james,13,"Marc E. Bassy",G-Eazy,"You & Me"
102716-james,14,"Talay Riley",,Absence
102716-james,15,"A R I Z O N A",,"Cross My Mind"
102716-james,16,"Lauren Alaina",,"Road Less Traveled"
102716-james,17,"Run River North",,"Run or Hide"
102716-james,18,SafetySuit,,"Looking Up"
102716-james,19,"Talay Riley",,"Not Enough"
102716-james,20,"Kelsea Ballerini",,"Peter Pan"
102716-james,21,"Dirty Heads",,Oxygen
102716-james,22,Parachute,,"Without You"
102716-james,23,3OH!3,,"FREAK YOUR MIND"
102716-james,24,"Night Riots",,"Nothing Personal"
102716-james,25,"The Chainsmokers",Daya,"Don't Let Me Down"
102716-james,26,"Saint Motel",,Move
102716-james,27,"Carly Rae Jepsen",,Higher
102716-james,28,"Until the Ribbon Breaks",,"Goodnight America"
102716-james,29,Skillet,,Stars
102716-james,30,"Nick Fradiani",,"Get You Home"
102716-james,31,"Dirty Heads",,"That's All I Need"
102716-james,32,"Billy Currington",,"It Don't Hurt Like It Used To"
102716-james,33,Coldplay,,"Hymn for the Weekend"
102716-james,34,"David Cook",,"Better Than Me"
102716-james,35,"TOTEM; Aalias",,Bubblegum
102716-james,36,Kaleo,,"Way Down We Go"
102716-james,37,Cam,,"Burning House"
102716-james,38,Kaleo,,"No Good"
102716-james,39,Thrice,,"Black Honey"
102716-james,40,"Mat Kearney",,"Moving On"
102716-james,41,"Young Guns",,Bulletproof
102716-james,42,Cam,,"My Mistake"
102716-james,43,"David Cook",,Criminals
102716-james,44,SafetySuit,,"Never Stop"
102716-james,45,"Two Door Cinema Club",,"Are We Ready? (Wreck)"
102716-james,46,"The Fray",,"Singing Low"
102716-james,47,Nickelback,,"Dirty Laundry"
102716-james,48,OneRepublic,Cassius,"Oh My My"
102716-james,49,CRUISR,,"Take That"
102716-james,50,ROZES,,"Under the Grave"
102716-james,51,"Tove Lo",,"True Disaster"
102716-james,52,"Run River North",,29
102716-james,53,OneRepublic,,"Future Looks Good"
102716-james,54,"Adelitas Way",,"Ready for War (Pray for Peace)"
102716-james,55,OneRepublic,,"Let's Hurt Tonight"
102716-james,56,JoJo,"Wiz Khalifa","Fuck Apologies."
102716-james,57,"Old Dominion",,"Song For Another Time"
102716-james,58,"Ariana Grande","Nicki Minaj","Side To Side"
102716-james,59,OneRepublic,,"The Less I Know"
102716-james,60,"Fitz and the Tantrums",,"Roll Up"
102716-james,61,"Tove Lo",,"Cool Girl"
102716-james,62,"Night Riots",,"Work It"
102716-james,63,"Night Riots",,"Don't Kill the Messenger"
102716-james,64,"The Lumineers",,Cleopatra
102716-james,65,OneRepublic,"Peter Gabriel",A.I.
102716-james,66,"Nick Fradiani",,"All On You"
102716-james,67,"Goodbye June",,"Oh No"
102716-james,68,"Dua Lipa",,"Hotter Than Hell"
102716-james,69,Bastille,,"Send Them Off!"
102716-james,70,RUNAGROUND,,"Chase You Down"
