"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2020-01-30,1,Snelle,,Smoorverliefd
dh50-2020-01-30,2,"The Weeknd",,"Blinding Lights"
dh50-2020-01-30,3,"Dua Lipa",,"Don't Start Now"
dh50-2020-01-30,4,"Maroon 5",,Memories
dh50-2020-01-30,5,Maan,,"Ze Huilt Maar Ze Lacht"
dh50-2020-01-30,6,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
dh50-2020-01-30,7,"Dominic Fike",,"3 Nights"
dh50-2020-01-30,8,"Lewis Capaldi",,"Before You Go"
dh50-2020-01-30,9,Regard,,"Ride It"
dh50-2020-01-30,10,"Tones and I",,"Dance Monkey"
dh50-2020-01-30,11,"Martin Garrix; Dean Lewis",,"Used to Love"
dh50-2020-01-30,12,"Yxng LE; Frenna",,"Wat Is Je Naam"
dh50-2020-01-30,13,"Duncan Laurence",,"Love Don't Hate It"
dh50-2020-01-30,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
dh50-2020-01-30,15,"Lucas & Steve",Haris,Perfect
dh50-2020-01-30,16,"Post Malone",,Circles
dh50-2020-01-30,17,"Alan Walker; Ava Max",,"Alone, Pt. II"
dh50-2020-01-30,18,"Harry Styles",,"Adore You"
dh50-2020-01-30,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
dh50-2020-01-30,20,"Roddy Ricch",,"The Box"
dh50-2020-01-30,21,"Selena Gomez",,"Lose You to Love Me"
dh50-2020-01-30,22,Kensington,,Uncharted
dh50-2020-01-30,23,"Justin Bieber",,Yummy
dh50-2020-01-30,24,"Billie Eilish",,"everything i wanted"
dh50-2020-01-30,25,"The Script",,"The Last Time"
dh50-2020-01-30,26,Sheppard,,"Die Young"
dh50-2020-01-30,27,Stormzy,"Ed Sheeran; Burna Boy","Own It"
dh50-2020-01-30,28,"YouNotUs; Janieck; Senex",,Narcotic
dh50-2020-01-30,29,"Suzan & Freek",,"Deze Is Voor Mij"
dh50-2020-01-30,30,"Camila Cabello",DaBaby,"My Oh My"
dh50-2020-01-30,31,"Camila Cabello",,Liar
dh50-2020-01-30,32,"JP Saxe","Julia Michaels","If the World Was Ending"
dh50-2020-01-30,33,"Arizona Zervas",,ROXANNE
dh50-2020-01-30,34,"The Chainsmokers; Kygo",,Family
dh50-2020-01-30,35,"Alicia Keys",,Underdog
dh50-2020-01-30,36,Racoon,,"Het Is Al Laat Toch"
dh50-2020-01-30,37,"Kraantje Pappie; Guus Meeuwis",,Nacht
dh50-2020-01-30,38,Eminem,"Juice WRLD",Godzilla
dh50-2020-01-30,39,"Dan + Shay; Justin Bieber",,"10,000 Hours"
dh50-2020-01-30,40,"Sam Feldt",RANI,"Post Malone"
dh50-2020-01-30,41,Chef'Special,,Trouble
dh50-2020-01-30,42,"Trevor Daniel",,Falling
dh50-2020-01-30,43,"Robin Schulz",Alida,"In Your Eyes"
dh50-2020-01-30,44,"Selena Gomez",,Rare
dh50-2020-01-30,45,Celeste,,"Stop This Flame"
dh50-2020-01-30,46,Coldplay,,"Everyday Life"
dh50-2020-01-30,47,"Snelle; Yade Lauren",,"Ze Kent Mij"
dh50-2020-01-30,48,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
dh50-2020-01-30,49,Future,Drake,"Life Is Good"
dh50-2020-01-30,50,"SAINt JHN",,"Roses (Imanbek Remix)"
