"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"White Horse"
,2,"October London",,"Back To Your Place"
,3,"Carrie Underwood",,"Out of That Truck"
,4,"Morgan Wallen",,"Everything I Love"
,5,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,6,"Jason Isbell and the 400 Unit",,"When We Were Close"
,7,"Luke Combs",,"Fast Car"
,8,"The 1975",,"Looking For Somebody (To Love)"
,9,"Foo Fighters",,"Under You"
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,NxWorries,,Daydreaming
,12,"Daniel Caesar",,Always
,13,"Arlo Parks",,Devotion
,14,"Harry Styles",,Satellite
,15,"Coco Jones",,"Double Back"
,16,SZA,,Snooze
,17,"Greta Van Fleet",,"The Falling Sky"
,18,"Jordan Davis",,"Tucson Too Late"
,19,"Leela James",,"Right Back In It"
,20,"The Isley Brothers",,"Last Time"
,21,"Greta Van Fleet",,"Meeting The Master"
,22,"Morgan Wallen",,"Thinkin' Bout Me"
,23,Bully,,"Days Move Slow"
,24,"Peter Gabriel",,"Road to Joy"
,25,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,26,USHER,,GLU
,27,"Miley Cyrus",,Jaded
,28,"Jelly Roll",,"Need a Favor"
,29,"Corey Kent",,"Something's Gonna Kill Me"
,30,"Tamar Braxton",,Changed
,31,"Corey Taylor",,Beyond
,32,Mario,"Lil' Wayne; Tyga","Main One"
,33,"Morgan Wallen",,"One Thing At A Time"
,34,USHER,"Summer Walker; 21 Savage","Good Good"
,35,"Ciara; Chris Brown",,"How We Roll"
,36,"Victoria Monét",,"On My Mama"
,37,Mahalia,JoJo,Cheat
,38,"Tamika Scott; Method Man",,Tonight
,39,Tyrese,,"Don't Think You Ever Loved Me"
,40,"The Smashing Pumpkins",,Spellbinding
