"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Bareilles",,"Love Song"
,2,"Britney Spears",,"Piece of Me"
,3,"Leona Lewis",,"Bleeding Love"
,4,"Joss Stone",,L-O-V-E
,5,"Take That",,"Rule the World"
,6,"Kylie Minogue",,"2 Hearts"
,7,T2,"Jodie Aysha",Heartbroken
,8,Feist,,1234
,9,"Aly & AJ",,"Potential Breakup Song"
,10,"Girls Aloud",,"Sexy! No No No..."
,11,"Bloc Party",,Flux
,12,Sugababes,,"About You Now"
,13,Fergie,,Clumsy
,14,M.I.A.,,Jimmy
,15,MIKA,,"Happy Ending"
,16,"Enrique Iglesias",,"Tired of Being Sorry"
,17,Freemasons,"Bailey Tzuke",Uninvited
,18,"The Cardigans",,"My Favourite Game"
,19,"Shayne Ward",,"If That's Ok with You"
,20,"Nelly Furtado",,"Do It"
