"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Luis Fonsi","Daddy Yankee",Despacito
,4,Halsey,,"Now Or Never"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Lana Del Rey","The Weeknd","Lust for Life"
,7,Lorde,,"Green Light"
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,10,"Liam Payne",Quavo,"Strip That Down"
,11,"Bruno Mars",,"That's What I Like"
,12,"Selena Gomez",,"Bad Liar"
,13,"Rita Ora",,"Your Song"
,14,"Cheat Codes","Demi Lovato","No Promises"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Julia Michaels",,Issues
,17,"Kendrick Lamar",,HUMBLE.
,18,"Kendrick Lamar",,DNA.
,19,"Artists for Grenfell",,"Bridge Over Troubled Water"
,20,"Katy Perry","Nicki Minaj","Swish Swish"
