"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benson Boone",,"Beautiful Things"
,2,"Noah Kahan",,"Stick Season"
,3,"Jack Harlow",,"Lovin On Me"
,4,"Ariana Grande",,"we can't be friends (wait for your love)"
,5,Djo,,"End of Beginning"
,6,"Sabrina Carpenter",,"Feather (Sped Up)"
,7,Hozier,,"Too Sweet"
,8,Duplicate,,"DUPLICATE - Texas Hold ‘Em"
,9,"Justin Timberlake",,Selfish
,10,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,11,"Teddy Swims",,"Lose Control"
,12,"Tate McRae",,greedy
,13,"Dua Lipa",,Houdini
,14,USHER,,"Kissing Strangers"
,15,"Selena Gomez",,"Love On"
,16,"Olivia Rodrigo",,obsessed
,17,"Parker McCollum",,"Burn It Down"
,18,Shinedown,,"A Symptom of Being Human"
,19,Duplicate,,Everybody
,20,"Doja Cat",,"Agora Hills"
,21,SZA,,Saturn
,22,"Luke Hemmings",,Shakes
,23,"Cody Johnson",,"The Painter"
,24,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,25,"Taylor Swift","Post Malone",Fortnight
,26,"Jelly Roll, Lainey Wilson",,"Save Me"
,27,"Dua Lipa",,Illusion
,28,Dasha,,Austin
,29,"Justin Timberlake",,"No Angels"
,30,"21 Savage",,redrum
,31,"Liam Payne",,Teardrops
,32,FLETCHER,,"Lead Me On"
,33,"Glass Animals",,"Creatures in Heaven"
,34,"Sabrina Carpenter",,Espresso
,35,"Taylor Swift",,"Cruel Summer"
,36,USHER,"Summer Walker; 21 Savage","Good Good"
,37,"Dylan Gossett",,Coal
,39,"Rema; Selena Gomez",,"Calm Down"
,39,Beyoncé,,JOLENE
,40,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
