"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,"The Wanted",,"I Found You"
,3,Kesha,,"Die Young"
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,"Flo Rida",,"I Cry"
,6,P!nk,,Try
,7,"Nicki Minaj",,"Va Va Voom"
,8,"Kelly Clarkson",,"Catch My Breath"
,9,"Carly Rae Jepsen",,"This Kiss"
,10,"Conor Maynard",Wiley,Animal
,11,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,12,Adele,,Skyfall
,13,"Austin Mahone",,"Say Somethin'"
,14,"Little Mix",,DNA
,15,"Taylor Swift",,"Begin Again"
,16,Train,"Ashley Monroe",Bruises
,17,"One Direction",,"Little Things"
,18,"Bruno Mars",,"Locked Out of Heaven"
,19,"Olly Murs","Flo Rida",Troublemaker
,20,fun.,,"Carry On"
,21,"Alicia Keys",,"Girl on Fire"
,22,"Conor Maynard",Ne-Yo,"Turn Around"
,23,"Lana Del Rey",,Ride
,24,"Calvin Harris","Florence Welch","Sweet Nothing"
,25,"Robbie Williams",,Candy
,26,"All Time Low",,"Somewhere In Neverland"
,27,"Enrique Iglesias","Sammy Adams","Finally Found You"
,28,"Swedish House Mafia","John Martin","Don't You Worry Child"
,29,"The Script",will.i.am,"Hall Of Fame"
,30,"Bridgit Mendler",,"Ready or Not"
,31,"Christina Aguilera",,"Your Body"
,32,"Cher Lloyd","Becky G",Oath
,33,"Amelia Lily",,"You Bring Me Joy"
,34,"No Doubt",,"Looking Hot"
,35,"Adam Lambert",,Trespassing
,36,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,37,PSY,,"Gangnam Style"
,38,Rihanna,"David Guetta","Right Now"
,39,"Girls Aloud",,"Something New"
,40,Loreen,,"My Heart Is Refusing Me"
