"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tag Team",,"Whoomp! (There It Is)"
,2,Radiohead,,Creep
,3,"Soul Asylum",,"Runaway Train"
,4,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,5,"Janet Jackson",,If
,6,Onyx,,Slam
,7,SWV,,"Right Here"
,8,"Stone Temple Pilots",,Plush
,9,"Billy Joel",,"The River of Dreams"
,10,"Lenny Kravitz",,"Are You Gonna Go My Way"
,11,"Brian McKnight",,"One Last Cry"
,12,"Kris Kross",Supercat,Alright
,13,Duice,,"Dazzey Duks"
,14,"4 Non Blondes",,"What's Up?"
,15,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,16,"Cypress Hill",,"Insane In the Brain"
,17,2Pac,,"I Get Around"
,18,Aerosmith,,Cryin'
,19,Dino,,"Ooh Child"
,20,Sting,,"Fields of Gold"
,21,Björk,,"Human Behaviour"
,22,"Tears for Fears",,"Break It Down Again"
,23,"Porno For Pyros",,Pets
,24,U.N.V.,,"Something's Goin' On"
,25,"Duran Duran",,"Come Undone"
,26,"Whitney Houston",,"Run to You"
,27,"MC Lyte",,Ruffneck
,28,Silk,,"Girl U For Me"
,29,"Alan Jackson",,Chattahoochee
,30,"Inner Circle",,"Sweat (A La La La La Long)"
,31,"Depeche Mode",,"Walking In My Shoes"
,32,"Gin Blossoms",,"Hey Jealousy"
,33,"II D Extreme",,"Cry No More"
,34,"Stereo MC's",,"Step It Up"
,35,"Lords Of The Underground",,"Chief Rocka"
,36,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,37,"Lenny Kravitz",,Believe
,38,"Zapp & Roger",,"Mega Medley"
,39,"David Crosby","Phil Collins",Hero
,40,"LL Cool J",,"Back Seat"
,41,"Inner Circle",,"Bad Boys (Theme from Cops)"
,42,"MC Eiht",,"Streiht Up Menace"
,43,G-Wiz,,"Teddy Bear"
,44,"Billy Ray Cyrus",,"In The Heart Of A Woman"
,45,LeVert,,Abc-123
,46,"Blind Melon",,"No Rain"
,47,Babyface,,"For the Cool in You"
,48,"Naughty By Nature",,"It's On"
,49,"Alice in Chains",,Rooster
,50,"Earth, Wind & Fire",,"Sunday Morning"
