"Chart ID",Position,Artist,Featured,"Song Title"
,1,"mgk; Camila Cabello",,"Bad Things"
,2,"Hailee Steinfeld; Grey",Zedd,Starving
,3,"The Chainsmokers",Halsey,Closer
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Dua Lipa",,"Be the One"
,6,"Era Istrefi",,Bonbon
,7,"The Weeknd","Daft Punk",Starboy
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,"Kanye West",,Fade
,12,"Britney Spears",Tinashe,"Slumber Party"
,13,NEIKED,Dyo,Sexual
,14,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,15,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,16,DRAM,"Lil Yachty",Broccoli
,17,"Tory Lanez",,LUV
,18,"Calvin Harris",,"My Way"
,19,Daya,,"Sit Still, Look Pretty"
,20,"Shawn Mendes",,Mercy
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Little Mix",,"Shout Out to My Ex"
,23,"Ellie Goulding",,"Still Falling for You"
,24,"Fifth Harmony",,"That's My Girl"
,25,"Dua Lipa",,"Hotter Than Hell"
,26,"Major Lazer","Justin Bieber; MØ","Cold Water"
,27,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,28,"DJ Snake","Justin Bieber","Let Me Love You"
,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,30,"The Chainsmokers",Daya,"Don't Let Me Down"
,31,"Alessia Cara",,"How Far I'll Go"
,32,Drake,,"Fake Love"
,33,"Zara Larsson",,"I Would Like"
,34,"Ariana Grande",,"Into You"
,35,"Calvin Harris",Rihanna,"This Is What You Came For"
,36,HyunA,,"How's This?"
,37,"Jonas Blue",RAYE,"By Your Side"
,38,"Jonas Blue","JP Cooper","Perfect Strangers"
,39,Coldplay,,"Hymn for the Weekend"
,40,Beyoncé,,"Hold Up"
,41,"Auli'i Cravalho",,"How Far I'll Go"
,42,Adele,,"Water Under the Bridge"
,43,Rihanna,,"Love on the Brain"
,44,"Jon Bellion",,"All Time Low"
,45,"John Legend",,"Love Me Now"
,46,"Little Mix",,Touch
,47,"FRENSHIP; Emily Warren",,Capsize
,48,Kehlani,,CRZY
,49,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,50,"Ariana Grande",Future,Everyday
