"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUKIKA,,Insomnia
,2,WENDY,,"The Road"
,3,WENDY,,"When This Rain Stops"
,4,WENDY,,"Like Water"
,5,WENDY,,"Why Can't You Love Me"
,6,"Chloe x Halle",,"Wonder What She Thinks of Me"
,7,"WENDY; SEULGI",,"Best Friend"
,8,Foxes,,Kathleen
,9,OnlyOneOf,,libidO
,10,"Taylor Swift",,"Love Story (Taylor's Version)"
,11,WJSN,,Butterfly
,12,YUKIKA,,Yesterday
,13,WJSN,,"Our Garden"
,14,Foxes,,"Friends in the Corner"
,15,BAEKHYUN,,Bambi
,16,BAEKHYUN,,"Cry for Love"
,17,"CHUNG HA",Guaynaa,Demente
,18,"J.Y. Park; SUNMI",,"When We Disco"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,ITZY,,"Not Shy"
,21,OnlyOneOf,,byredO
,22,APRIL,,"Oh! My Mistake"
,23,OnlyOneOf,,"tear Of gOd"
,24,LOONA,,"Why Not?"
,25,"Chloe x Halle",,"Do It"
,26,BBGIRLS,,Rollin'
,27,9MUSES,,Dolls
,28,"After School",,Flashback
,29,"Austin Carter Roundup",,"Hold Me Closer"
,30,"Chloe x Halle",,"Don't Make It Harder On Me"
,31,"Chloe x Halle",,Tipsy
,32,OnlyOneOf,,instinct
,33,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,34,"Mariah Carey",,Twister
,35,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,36,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,37,Sandy,"TIAGO IORC","Me Espera"
,38,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,39,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,40,"Chloe x Halle",,Overwhelmed
