"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luciano,,"Beautiful Girl"
,2,"t-low; Miksu / Macloud",,"We Made It"
,3,"Ion Miles; SIRA; BHZ",,Powerade
,4,"Miksu / Macloud; t-low",,Sehnsucht
,5,"Jack Harlow",,"First Class"
,6,Dardan,"RAF Camora",OBSESSED
,7,"Glass Animals",,"Heat Waves"
,8,CIVO,,"Weg von mir"
,9,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,10,"Öwnboss; Sevek",,"Move Your Body"
,11,Leony,,Remedy
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,Romero,,"Sie Liebt Techno"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,"Sa4; Bonez MC",,"Machen Geld"
,16,"Bonez MC; LX; The Cratez",,"Bob Marley"
,17,"Farid Bang; Capital Bra",,KARMA
,18,Farruko,,Pepas
,19,ClockClock,,Sorry
,20,t-low,,Crashen
,21,"Julian Sommer",,"Dicht im Flieger"
,22,Luude,"Colin Hay","Down Under"
,23,"Bonez MC; RAF Camora",,"Blaues Licht"
,24,"Tom Odell",,"Another Love"
,25,"Álvaro Soler; Ray Dalton",,Manila
,26,"A1 x J1","Tion Wayne","Night Away (Dance)"
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,ACRAZE,Cherish,"Do It To It"
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,"01099; Cro",,Glücklich
,31,Pashanim,,Sommergewitter
,32,"Imanbek; BYOR",,"Belly Dancer"
,33,Rammstein,,Zeit
,34,"Jason Derulo",,Acapulco
,35,Rammstein,,Angst
,36,Shouse,,"Won't Forget You"
,37,Rammstein,,"Zick Zack"
,38,"Lil Tjay",,"In My Head"
,39,"Lil Nas X",,"THATS WHAT I WANT"
,40,Benzz,,"Je M'appelle"
