"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice in Chains",,"Check My Brain"
,2,"Pearl Jam",,"The Fixer"
,3,"Linkin Park",,"New Divide"
,4,Chevelle,,Jars
,5,Shinedown,,"Sound of Madness"
,6,"Kings of Leon",,"Use Somebody"
,7,Nickelback,,"Burn It To The Ground"
,8,Godsmack,,"Whiskey Hangover"
,9,"Silversun Pickups",,"Panic Switch"
,10,"Sick Puppies",,"You're Going Down"
,11,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,12,Cavo,,Champagne
,13,"Breaking Benjamin",,"I Will Not Bow"
,14,Creed,,Overcome
,15,"Green Day",,"21 Guns"
,16,Muse,,Uprising
,17,"Kings of Leon",,Notion
,18,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,19,"Rise Against",,Savior
,20,Halestorm,,"I Get Off"
,21,"Three Days Grace",,Break
,22,"Franz Ferdinand",,"No You Girls"
,23,Anberlin,,"Feel Good Drag"
,24,JET,,"She's A Genius"
,25,Paramore,,Ignorance
,26,"The Veer Union",,Seasons
,27,"Dead By Sunrise",,"Crawl Back In"
,28,AFI,,Medicate
,29,U2,,"I'll Go Crazy If I Don't Go Crazy Tonight"
,30,"Five Finger Death Punch",,"Hard To See"
,31,Phoenix,,1901
,32,Metric,,"Help I'm Alive"
,33,"The Airborne Toxic Event",,"Sometime Around Midnight"
,34,"Theory of a Deadman",,"By The Way"
,35,"Dave Matthews Band",,"Why I Am"
,36,"Rev Theory",,"Far From Over"
,37,"Cage the Elephant",,"Back Against The Wall"
,38,Coldplay,,"Life in Technicolor II"
,39,"David Gray",,Fugitive
,40,Anberlin,,Breaking
,41,Matisyahu,,"One Day"
,42,Flyleaf,,Again
,43,"Owl City",,Fireflies
,44,Wilco,,"You Never Know"
,45,"Adelitas Way",,Invincible
,46,"Ingrid Michaelson",,Maybe
,47,"All That Remains",,"Forever In Your Hands"
,48,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,49,Buckcherry,,"Talk To Me"
,50,Metallica,,"All Nightmare Long"
