"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rakele,,"Si chiudono le labbra"
,2,"Kya; LDN Noise",,"What I Live For"
,3,"Marija Jovanović",,"Kao da sam Bog"
,4,"Yulia Savicheva",,Nevesta
,5,"Ada Reina",,"Non mi importa di te"
,6,"Stefanos Dimosthenous",,"Panta ekei"
,7,Demy,,"You Fooled Me"
,8,"The Dumplings",,"Nie gotujemy"
,9,Demy,,"Poses Xiliades Kalokairia"
,10,Demy,,Emeis
,11,Demy,"Alex Leon; Epsilon","The Sun"
,12,Aldrey,,Mírate
,13,"Selah Sue",,"Fear Nothing"
,14,Chanty,,Ritornerai
,15,"Boys and Noise",Mike,"Gia Mia Thesi Mes Tin Kardia Sou"
,16,"Troye Sivan",,YOUTH
,17,Eliane,,"Leave a Light On"
,18,Mosimann,"Amanda Wilson",Hello
,19,"Shawn Mendes",,Stitches
,20,"Zlata Ognevich",,Kruzheva
,21,Alda,,"Rauða Nótt"
,22,Demy,Melisses,"Proti Mou Fora"
,23,YADi,,"The Blow"
,24,"Nina Nesbitt",,"Chewing Gum"
,25,Chinook,,"Dancing in Flames"
