"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Sabrina Carpenter",,Nonsense
,3,"Doja Cat",,Gun
,4,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Harry Styles",,Satellite
,7,"Doja Cat",,"Paint The Town Red"
,8,"Cornelia Jakobs",,"I Turn To You"
,9,"Taylor Swift",,"Style (Taylor's Version)"
,10,"Taylor Swift",,"Clean (Taylor's Version)"
,11,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,12,"Taylor Swift",,"I Know Places (Taylor's Version)"
,13,"Taylor Swift",,"Blank Space (Taylor's Version)"
,14,"Olivia Rodrigo",,vampire
,15,"Olivia Rodrigo",,"bad idea right?"
,16,"Olivia Rodrigo",,"teenage dream"
,17,"Olivia Rodrigo",,"the grudge"
,18,NewJeans,,ETA
,19,NewJeans,,"Super Shy"
,20,Birdy,,"Not About Angels"
