"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,TWICE,,"Feel Special"
,3,X1,,FLASH
,4,"BTS; Charli XCX",,"Dream Glow"
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,SUNMI,,LALALAY
,8,"TOMORROW X TOGETHER",,"Blue Orangeade"
,9,f(x),,"Electric Shock"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,CIX,,"Movie Star"
,12,"NCT DREAM",,BOOM
,13,"TEEN TEEN",,"It's On You"
,14,"B Of You (B.O.Y)",,Blurry
,15,UP10TION,,"Your Gravity"
,16,ONEUS,,"LIT (가자)"
,17,"W Project 4; Woollim Rookie",,1M1S
,18,"Red Velvet",,"Umpah Umpah"
,19,CLC,,Devil
,20,ONF,,Why
,21,"Ha Sungwoon",,BIRD
,22,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,23,SF9,,Fanfare
,24,Sulli,,Goblin
,25,"OH HA-YOUNG",,"Don't Make Me Laugh"
,26,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,27,BTS,Lauv,"Make It Right (Remix)"
,28,EXID,,"Me & You"
,29,EVERGLOW,,Adios
,30,"Panic! At The Disco",,"High Hopes"
,31,j-hope,"Becky G","Chicken Noodle Soup"
,32,D.O.,,"That's Okay"
,33,"PRODUCE X 101",,"Dream For You"
,34,NU'EST,,"Love Me"
,35,TAEYEON,,Spark
,36,ATEEZ,,"Say My Name"
,37,"맴맴 (MamMam)",,"Super Special Girl"
,38,"MONSTA X",,FOLLOW
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Camila Cabello",,Liar
,41,"GOT U",,"U GOT IT"
,42,ITZY,,ICY
,43,PENTAGON,,Humph!
,44,"CHUNG HA",,Snapping
,45,"THE BOYZ",,"Bloom Bloom"
,46,"SIXC (6 Crazy)",,"MOVE (움직여)"
,47,"TOMORROW X TOGETHER",,"Cat & Dog"
,48,BTS,Halsey,"Boy With Luv"
,49,Crayon,,"Pretty Girl (이뻐이뻐)"
,50,"PRODUCE X 101",,"To My World"
