"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,OneRepublic,,"Rescue Me"
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"when the party's over"
,5,"Selena Gomez",,"Look At Her Now"
,6,OneRepublic,,"Somebody To Love"
,7,"Ben Platt",,"Bad Habit"
,8,OneRepublic,,Wanted
,9,"Ariana Grande",,"7 rings"
,10,"Billie Eilish",,"all the good girls go to hell"
,11,"Charlie Puth",,Mother
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"5 Seconds of Summer",,Teeth
,14,Lauv,,"Drugs & the Internet"
,15,"Sam Smith",,"How Do You Sleep?"
