"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,People
,2,"Dominic Fike",,"3 Nights"
,3,BROCKHAMPTON,,"BOY BYE"
,4,"Lil Nas X",,"Old Town Road"
,5,Drake,"Rick Ross","Money In The Grave"
,6,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,7,Dave,"J Hus",Disaster
,8,"Ed Sheeran",Stormzy,"Take Me Back to London"
,9,"Polo G","Lil Tjay","Pop Out"
,10,"Swae Lee",Drake,"Won't Be Late"
,11,"Jorja Smith","Burna Boy","Be Honest"
,12,"Lil Tecca",,Ransom
,13,"AJ Tracey",,"Ladbroke Grove"
,14,"Kygo; Whitney Houston",,"Higher Love"
,15,"Y2K; bbno$",,Lalala
,16,"The 1975",,"Give Yourself a Try"
,17,"Ed Sheeran; Travis Scott",,Antisocial
,18,NSG,,"OT Bop"
,19,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,20,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,21,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,22,"The 1975",,"Love It If We Made It"
,23,Avicii,"Chris Martin",Heaven
,24,"Tyler, The Creator",,EARFQUAKE
,25,"Lil Uzi Vert",,"Sanguine Paradise"
,26,"The Killers",,"Mr. Brightside"
,27,"Twenty One Pilots",,"The Hype"
,28,"Lil Nas X",,"C7osure (You Like)"
,29,"Lil Nas X",,"Bring U Down"
,30,Marshmello,"Kane Brown","One Thing Right"
,31,"Vampire Weekend",,"Harmony Hall"
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,"The 1975",,"Sincerity Is Scary"
,34,"Mark Ronson","Lykke Li",2AM
,35,"Lil Nas X",,Panini
,36,"Tyler, The Creator",,"I THINK"
,37,"5 Seconds of Summer",,Teeth
,38,Skepta,"Nafe Smallz","Greaze Mode"
,39,YUNGBLUD,,"Die A Little"
,40,Stormzy,,"Vossi Bop"
