"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,"The Chainsmokers",,"Sick Boy"
,3,"Dua Lipa",,IDGAF
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"Camila Cabello","Young Thug",Havana
,8,Drake,,"God's Plan"
,9,"Rita Ora",,Anywhere
,10,"Camila Cabello",,"Never Be the Same"
,11,"Dua Lipa",,"New Rules"
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"George Ezra",,Paradise
,15,"Ed Sheeran",,Perfect
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,"Taylor Swift",,"I Did Something Bad"
,18,"Charlie Puth",,"How Long"
,19,"Post Malone","21 Savage",rockstar
,20,"Selena Gomez; Marshmello",,Wolves
