"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ariana Grande",,NASA
,5,"Ariana Grande",,bloodline
,6,"Ariana Grande",,imagine
,7,"Ariana Grande",,"bad idea"
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,needy
,10,"Ariana Grande",,"no tears left to cry"
,11,"Ariana Grande",,"fake smile"
,12,"Ariana Grande",,"in my head"
,13,"Ariana Grande",,ghostin
,14,Zedd,,"365 (with Katy Perry)"
,15,"Ariana Grande",,breathin
,16,"Julia Michaels","Selena Gomez",Anxiety
,17,Halsey,,"Without Me"
,18,MARINA,,"Handmade Heaven"
,19,"Billie Eilish",,"bury a friend"
,20,"Ariana Grande",,"God is a woman"
,21,"Ava Max",,"Sweet but Psycho"
,22,"Zara Larsson",,"Ruin My Life"
,23,"Ariana Grande",,Sweetener
,24,"Dua Lipa",,"Swan Song"
,25,"Kacey Musgraves",,"Slow Burn"
,26,"Cardi B; Bruno Mars",,"Please Me"
,27,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,28,"Ariana Grande",,successful
,29,"Kacey Musgraves",,Butterflies
,30,"2 Chainz","Ariana Grande","Rule the World"
,31,"Ashley Tisdale",,"Voices in My Head"
,32,"Kacey Musgraves",,"Lonely Weekend"
,33,"Kacey Musgraves",,Rainbow
,34,MARINA,,Superstar
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Kacey Musgraves",,"High Horse"
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"Kacey Musgraves",,Mother
,39,"Kacey Musgraves",,"Oh, What a World"
,40,"Kacey Musgraves",,"Golden Hour"
,41,"Ariana Grande","Nicki Minaj","the light is coming"
,42,"Kacey Musgraves",,"Velvet Elvis"
,43,"Kacey Musgraves",,"Wonder Woman"
,44,Solange,,"We Deal with The Freak'n (Intermission)"
,45,"Julia Michaels",,"Into You"
,46,"Kacey Musgraves",,"Happy & Sad"
,47,"Kacey Musgraves",,"Love Is a Wild Thing"
,48,"Kacey Musgraves",,"Space Cowboy"
,49,Solange,,"My Skin My Logo"
,50,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
