"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,2,"David Kushner",,Daylight
,3,"Mau P",,"Your Mind is Dirty"
,4,"Markul; Feduk",,Мятный
,5,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,6,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,7,"Felix Jaehn","Sandro Cavazza","All For Love"
,8,"Galantis; JVKE",Enisa,"Fool 4 U"
,9,"Shouse; David Guetta",,"Live Without Love"
,10,"Kylie Minogue",,"Padam Padam"
,11,"Post Malone",,Chemical
,12,NF,,HAPPY
,13,"Duke Dumont",,"The Chant"
,14,Jazzy,,"Giving Me"
,15,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,16,"Rita Ora","Fatboy Slim","Praising You"
,17,"Tom Grennan",,"How Does It Feel"
,18,Rompasso,,Narcosis
,19,"INTERWORLD; zxcursed; Sadfriendd",,"METAMORPHOSIS 3"
,20,Restricted,,"Big Jet Plane"
,21,MEDUZA,,Friends
,22,"Robin Schulz; FIL BO RIVA",,"Killer Queen"
,23,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,24,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,25,"Swedish House Mafia",Fridayy,"See the Light"
,26,BUNT.,"Elley Duhé","Lost My Mind (Wake Up)"
,27,"Anyma; Grimes",,"Welcome To The Opera"
,28,"LOVV66; Boris Redwall; Turbosh",,"MOEI LUBVI"
,29,"Don Diablo",,"Deja Vu"
,30,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
