"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Tate McRae",,"you broke me first"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"Juice WRLD; The Weeknd",,Smile
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Dua Lipa",,"Break My Heart"
,9,twocolors,,Lovefool
,10,"VIZE; Tom Gregory",,"Never Let Me Down"
,11,"The Weeknd",,"Blinding Lights"
,12,Nea,,"Some Say"
,13,"Juice WRLD",,"Wishing Well"
,14,"Trevor Daniel",,Falling
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,Powfu,beabadoobee,"death bed (coffee for your head)"
,20,"Miley Cyrus",,"Midnight Sky"
,21,"Dua Lipa",,Physical
,22,"Megan Thee Stallion",,Savage
,23,"Pop Smoke","Lil Tjay","Mood Swings"
,24,"Conan Gray",,Heather
,25,"220 KID; GRACEY",,"Don't Need Love"
,26,Dotan,,Numb
,27,MASN,,"Hate Me!"
,28,Deacon,"Nina Nesbitt","Long Run"
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,"Curtis Waters","Harm Franklin",Stunnin'
,31,24kGoldn,,"CITY OF ANGELS"
,32,"Juice WRLD",Halsey,"Life's A Mess"
,33,"Joel Corry",,Lonely
,34,24kGoldn,"iann dior",Mood
,35,"Lewis Capaldi",,"Before You Go"
,36,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,37,BENEE,"Gus Dapperton",Supalonely
,38,"Aya Nakamura",,Djadja
,39,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,40,"Surf Mesa",Emilee,"ily (i love you baby)"
,41,Jubël,NEIMY,"Dancing in the Moonlight"
,42,"Doja Cat",,"Say So"
,43,"Regard; RAYE",,Secrets
,44,"Lewis Capaldi",,"Someone You Loved"
,45,"Dua Lipa",,"Don't Start Now"
,46,"Ava Max",,"Kings & Queens"
,47,"AJ Tracey; Mabel",,"West Ten"
,48,"The Weeknd",,"In Your Eyes"
,49,Surfaces,,"Sunday Best"
,50,"Taylor Swift","Bon Iver",exile
