"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"John Legend",,"All of Me"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,"Idina Menzel",,"Let It Go"
,6,Lorde,,Team
,7,Bastille,,Pompeii
,8,"Aloe Blacc",,"The Man"
,9,OneRepublic,,"Counting Stars"
,10,"DJ Snake; Lil Jon",,"Turn Down for What"
,11,Beyoncé,JAY-Z,"Drunk in Love"
,12,"American Authors",,"Best Day of My Life"
,13,Soko,,"We Might Be Dead By Tomorrow"
,14,Pitbull,Kesha,Timber
,15,"A Great Big World; Christina Aguilera",,"Say Something"
,16,Passenger,,"Let Her Go"
,17,Avicii,,"Hey Brother"
,18,"Ellie Goulding",,Burn
,19,"Demi Lovato",,"Neon Lights"
,20,Beyoncé,,Partition
,21,"Justin Timberlake",,"Not a Bad Thing"
,22,"The Chainsmokers",,#SELFIE
,23,"One Direction",,"Story of My Life"
,24,"Martin Garrix",,Animals
,25,Lorde,,Royals
,26,Eminem,Rihanna,"The Monster"
,27,Coldplay,,Magic
,28,"Chris Brown","Lil Wayne; Tyga",Loyal
,29,"Cash Cash","Bebe Rexha","Take Me Home"
,30,"Trey Songz",,"Na Na"
,31,"Miley Cyrus",,"Adore You"
,32,"Naughty Boy","Sam Smith","La La La"
,33,Shakira,Rihanna,"Can't Remember to Forget You"
,34,"Florida Georgia Line","Jason Derulo; Luke Bryan","This Is How We Roll (Remix)"
,35,"Imagine Dragons",,Demons
,36,Avicii,,"Wake Me Up"
,37,"Katy Perry",,Roar
,38,"Sara Bareilles",,Brave
,39,"John Newman",,"Love Me Again"
,40,"Miley Cyrus",,"Wrecking Ball"
