"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Fly Away"
,2,"Gwen Stefani",,"Let Me Reintroduce Myself"
,3,"Emicida; Gilberto Gil",,"É Tudo pra Ontem"
,4,"Marcelo Jeneci",,"Me Sinto Bem"
,5,"Olivia Rodrigo",,"drivers license"
,6,"The Weeknd",,"Save Your Tears"
,7,"Vitor Kley; Lulu Santos",,"A Cura"
,8,"Gloria Groove",,Radar
,9,24kGoldn,"iann dior",Mood
,10,"Ariana Grande",,34+35
,11,"Dua Lipa; Angèle",,Fever
,12,"Joel Corry",MNEK,"Head & Heart"
,13,Silva,,"Sorriso de Agogô"
,14,BTS,,"Life Goes On"
,15,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,16,LUDMILLA,,"Ela Não"
,17,"Harry Styles",,"Treat People With Kindness"
,18,Frejat,"Jards Macalé","E Você Diz"
,19,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,20,Letrux,,"Abalos Sísmicos"
