"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta",,"On Repeat"
,2,OneRepublic,,"I Ain't Worried"
,3,twocolors,,"Heavy Metal Love"
,4,"Ava Max",,"Million Dollar Baby"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"Olivia Addams",,"Fool Me Once"
,7,"Sam Smith; Kim Petras",,Unholy
,8,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,9,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,10,Barton,,"Running Up That Hill"
,11,Måneskin,,SUPERMODEL
,12,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,13,Bastard!,,"Don't Stop The Party"
,14,Klangkarussell,,Home
,15,KSI,"Tom Grennan","Not Over Yet"
,16,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,17,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,18,ALMA,,"Summer Really Hurt Us"
,19,"Lil Nas X",,"STAR WALKIN'"
,20,"Rosa Linn",,SNAP
,21,"Felix Jaehn; Ray Dalton",,"Call It Love"
,22,"Olivia Addams; Dylan Fuentes",,Telepathy
,23,"Minelli; R3HAB",,"Deep Sea"
,24,"Elton John; Britney Spears",,"Hold Me Closer"
,25,"The Future X",,"This Kind Of Love"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,28,KDDK,,Heartbreaker
,29,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,30,"Holy Molly; LIZOT",,"Sunday Night"
