"Chart ID",Position,Artist,Featured,"Song Title"
,1,Survivor,,"Eye Of The Tiger"
,2,ABBA,,"The Day Before You Came"
,3,Frida,,"I Know There's Something Going On"
,4,Taco,,"Puttin' On the Ritz"
,5,"Tomas Ledin; Agnetha Fältskog",,"Never Again"
,6,"David Bowie",,"Cat People (Putting Out Fire)"
,7,"The Steve Miller Band",,Abracadabra
,8,"Dionne Warwick",,Heartbreaker
,9,Bolland,,"You're in the Army Now"
,10,Yazoo,,"Don't Go"
,11,"F-R David",,Words
,12,Perikles,,"Var ska vi sova i natt"
,13,"Kim Wilde",,"Child Come Away"
,14,"Simple Minds",,"Glittering Prize"
,15,"Mighty Band",,"Var ska vi sova inatt"
,16,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,17,Trio,,"Da Da Da"
,18,"Barbra Streisand",,Memory
,19,Rocazino,,"Elsk mig i nat"
,20,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,21,"Secret Service",,"Dancing in Madness"
,22,"Hassisen Kone",,"Hiljaa virtaa veri"
,23,Trio,,"Anna - Lassmichrein Lassmichraus"
,24,ABC,,"The Look of Love, Pt. 1"
,25,"Cliff Richard",,"The Only Way Out"
,26,Imagination,,"Music and Lights"
,27,"Irene Cara",,Fame
,28,"Kake Randelin",,"Avaa hakas"
,29,"Elaine Paige",,Memory
,30,ABC,,"All of My Heart"
,31,"Bucks Fizz",,"Easy Love"
,32,"Dexys Midnight Runners",,"Come On Eileen"
,33,"Adam Ant",,"Friend Or Foe"
,34,"Musical Youth",,"Pass the Dutchie"
,35,"Kool & The Gang",,"Big Fun"
,36,"Duran Duran",,Rio
,37,"Randy Crawford",,"Give Peace a Chance"
,38,Sugar,,"Nothing But Words"
,39,"Lustans Lakejer",,"En främlings ögon"
,40,Falco,,"Der Kommissar"
